"Grassia, Gary",RCPT,COH,A1,547942,"Grassia, Gary A.",IND,Lewis,,James,,Fort Worth,TX,76133,10/3/2012,50.00,,,,,,,,,,00068286,COH,4,9333429,0,10/28/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,547942,"Grassia, Gary A.",IND,Hicks,,Mary Ellen,,Fort Worth,TX,76102,10/2/2012,100.00,,,,,,,,,,00068286,COH,3,9333428,0,10/28/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,547942,"Grassia, Gary A.",IND,Katten,,Steve,,Fort Worth,TX,76132,9/29/2012,100.00,,,,,,,,,,00068286,COH,2,9333426,0,10/28/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,547942,"Grassia, Gary A.",ENT,National Association of Social Workers - Texas,,,,Austin,TX,78701-2010,9/29/2012,250.00,,,,,,,,,,00068286,COH,1,9333427,0,10/28/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Forsgren,,Robert,Mr.,Fort Worth,TX,76133,4/1/2012,450.00,,,,,,,,,Website Building,00068286,COH,9,9091999,0,7/16/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Goldman,,Elliot,Mr.,Fort Worth,TX,76185,6/11/2012,50.00,,,,,,,,,,00068286,COH,8,9092005,0,7/16/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Harmon,,Joshua,Mr.,Fort Worth,TX,76110,4/2/2012,50.00,,,,,,,,,,00068286,COH,4,9092000,0,7/16/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Christoffel,,Kathy,Ms.,Fort Worth,TX,76132-1118,4/17/2012,50.00,,,,,,,,,,00068286,COH,7,9092004,0,7/16/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Grassia,,John,Mr.,Fort Worth,TX,76134,4/9/2012,50.00,,,,,,,,,,00068286,COH,6,9092002,0,7/16/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Barrett,,Daniel,Mr.,Fort Worth,TX,76107,4/9/2012,100.00,,,,,,,,,,00068286,COH,5,9092003,0,7/16/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Bauer,,Mark,Mr.,Colleyville,TX,76034,4/2/2012,100.00,,,,,,,,,,00068286,COH,3,9092001,0,7/16/2012,,,,H,L
"Grassia, Gary",RCPT,COH,A1,538338,"Grassia, Gary A.",IND,Maxwell,,Steve,Mr.,Fort Worth,TX,76107,3/16/2012,750.00,Tarrant County Dem. Party,Treasurer,,,,,,,Filing fee to the Tarrant County Dem. Party,00068286,COH,1,9091997,0,7/16/2012,,,,H,L
