"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/20/2012,"1,500.00",,,,,,,,,,00042411,COH,16,9370351,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/20/2012,500.00,,,,,,,,,,00042411,COH,15,9370352,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/21/2012,"1,000.00",,,,,,,,,,00042411,COH,13,9370353,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,Texas Apartment Association,,,,Austin,TX,78701,9/27/2012,"1,500.00",,,,,,,,,,00042411,COH,14,9370354,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,UPSPAC,,,,Alanta,GA,30328,7/1/2012,500.00,,,,,,,X,C00064766,,00042411,COH,7,9370339,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,San Antonio Fire & Police Pension Association PAC,,,,San Antonio,TX,78216,9/11/2012,500.00,,,,,,,,,,00042411,COH,5,9370350,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,Zachry Holdings Inc. Continuum Fund,,,,San Antonio,TX,78224,7/9/2012,500.00,,,,,,,,,,00042411,COH,2,9370342,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,TSCPA PAC,,,,Dallas,TX,75254,7/1/2012,500.00,,,,,,,,,,00042411,COH,1,9370340,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,Tenaska Emplyees Texas PAC,,,,Omaha,NE,68154,8/16/2012,"1,000.00",,,,,,,X,C00479998,,00042411,COH,8,9370349,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",IND,Lyons,,William,Mr.,Missouri,TX,77459,8/16/2012,250.00,,,,,,,,,,00042411,COH,12,9370348,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",IND,Townes,Jr.,Ralph,Mr.,Corsicana,TX,75110,8/16/2012,250.00,,,,,,,,,,00042411,COH,11,9370347,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",IND,Runnels,,Neal,Mr.,McAllen,TX,78504,8/16/2012,250.00,,,,,,,,,,00042411,COH,10,9370346,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",IND,Meacham,,Philip,Mr.,Waco,TX,76712,8/16/2012,250.00,,,,,,,,,,00042411,COH,9,9370345,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,Merck Employees PAC,,,,Washington,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00042411,COH,4,9370343,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,7/5/2012,"1,000.00",HEB,Chairman & CEO,,,,,,,,00042411,COH,3,9370341,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,549317,"Menendez, Jose",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,8/10/2012,500.00,,,,,,,X,C00034595,,00042411,COH,6,9370344,0,10/31/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,538890,"Menendez, Jose",IND,Moore,,Michael,Mr.,San Antonio,TX,78258,4/4/2012,500.00,Ironstone Development LLC,President,,,,,,,,00042411,COH,27,9111774,0,7/16/2012,,,,H,W
