"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Cowan,,Stephen,Dr.,Amarillo,TX,79109,4/17/2012,150.00,Advanced Eyecare,Optometrist,,,,,,,,00020664,COH,22,9120812,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265-3240,1/12/2012,500.00,,,,,,,,,,00020664,COH,2,9120793,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,ENPAC Texas,,,,Austin,TX,78701,2/11/2012,"1,000.00",,,,,,,X,C00363879,,00020664,COH,5,9120799,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265-3240,4/11/2012,500.00,,,,,,,,,,00020664,COH,9,9120800,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Thomas,,Vanessa and Jack C.,,Amarillo,TX,79121,4/12/2012,100.00,,,,,,,,,,00020664,COH,18,9120801,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Hashimi,,Karen,,Houston,TX,77027,4/17/2012,100.00,,,,,,,,,,00020664,COH,17,9120802,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Anderson,,David P. and Vanessa R.,Mr. and Dr.,Amarillo,TX,79124,4/17/2012,100.00,Advanced Eyecare,Optometrist,,,,,,,,00020664,COH,11,9120803,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Hefner-Avery,,Brenda,,Pflugerville,TX,78660,4/17/2012,200.00,,,,,,,,,,00020664,COH,12,9120804,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Appel,,Kevin,Dr.,Canyon,TX,79015,4/17/2012,150.00,Self,Optometrist,,,,,,,,00020664,COH,13,9120805,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,McCormick,,John,,Austin,TX,78759,4/17/2012,100.00,,,,,,,,,,00020664,COH,14,9120806,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Cornett,,John Todd,Dr.,Amarillo,TX,79124,4/17/2012,250.00,Self,Optometrist,,,,,,,,00020664,COH,16,9120807,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,McCarty,,Ken,Dr. and Mrs.,Amarillo,TX,79109,4/17/2012,200.00,Advanced Eyecare,Optometrist,,,,,,,,00020664,COH,25,9120808,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Pathapati,,Jaya,,Amarillo,TX,79159,4/17/2012,250.00,,,,,,,,,,00020664,COH,19,9120809,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,Oncor PAC of Oncor Elect. Deliv. Admin,,,,Dallas,TX,75202,1/18/2012,750.00,,,,,,,,,,00020664,COH,7,9120797,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Click,,Cled T.,,Amarillo,TX,79109,4/17/2012,100.00,,,,,,,,,,00020664,COH,21,9120811,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,1/15/2012,"5,000.00",,,,,,,,,,00020664,COH,4,9120796,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Thompson,,Jerry and Melanie,,Amarillo,TX,79110,4/17/2012,100.00,,,,,,,,,,00020664,COH,23,9120813,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Sticksel-Hawkins,,Heidi,,Amarillo,TX,79109,4/17/2012,150.00,,,,,,,,,,00020664,COH,24,9120814,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,"Wolflin Vision Clinic, LLP",,,,Amarillo,TX,79109,4/17/2012,400.00,,,,,,,,,,00020664,COH,32,9120815,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Anderson,,Wesley,,Amarillo,TX,79121,4/17/2012,100.00,,,,,,,,,,00020664,COH,27,9120816,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Townsend,,William and Janet,Drs.,Canyon,TX,79015,4/17/2012,250.00,Advanced Eyecare,Optometrist,,,,,,,,00020664,COH,15,9120817,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Dabney,,Brandon,,Amarillo,TX,79102,4/17/2012,100.00,,,,,,,,,,00020664,COH,26,9120818,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,K&L  Gates Ellis,,,,Dallas,TX,75240,4/25/2012,"1,000.00",,,,,,,,,,00020664,COH,8,9120819,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,Amarillo Eye Associates,,,,Amarillo,TX,79106,4/26/2012,500.00,,,,,,,,,,00020664,COH,31,9120820,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,"Texas Construction Assn, Inc. PAC",,,,Austin,TX,78701,5/4/2012,"2,000.00",,,,,,,,,,00020664,COH,10,9120821,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,5/21/2012,500.00,,,,,,,,,,00020664,COH,28,9120822,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,TAMFT Family PAC,,,,Austin,TX,78701,5/25/2012,500.00,,,,,,,,,,00020664,COH,29,9120823,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Honea,,James,,Amarillo,TX,79109,6/21/2012,100.00,,,,,,,,,,00020664,COH,30,9120824,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",IND,Bass,,Anthony,Dr.,Amarillo,TN,79121,4/17/2012,500.00,Self,Optometrist,,,,,,,,00020664,COH,20,9120810,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,1/13/2012,"5,000.00",,,,,,,,,,00020664,COH,1,9120795,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,TSTCI PAC,,,,Dallas,TX,75234,1/12/2012,500.00,,,,,,,,,,00020664,COH,3,9120794,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,539299,"Smithee, John T.",ENT,"Pinnacle Anesthesia Consultants, LP",,,,Dallas,TX,75240,2/9/2012,500.00,Pinnacle Anesthesia Consultants PA,Physicians,,,,,,,,00020664,COH,6,9120798,1,7/18/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,516235,"Smithee, John T.",ENT,Allstate Insurance Company PAC,,,,Northbrook,IL,60062,12/18/2011,"2,000.00",,,,,,,X,C-0004025,,00020664,COH,6,8589126,0,1/17/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,516235,"Smithee, John T.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/6/2011,"1,000.00",,,,,,,,,,00020664,COH,5,8589125,0,1/17/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,516235,"Smithee, John T.",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,12/5/2011,"1,000.00",,,,,,,,,,00020664,COH,3,8589124,0,1/17/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,516235,"Smithee, John T.",ENT,Texas Petroleum Marketers & Convenience Store Assn. PAC,,,,Austin,TX,78701-1535,12/5/2011,"2,000.00",,,,,,,,,,00020664,COH,4,8589123,0,1/17/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,516235,"Smithee, John T.",ENT,UPS-PAC,,,,"Atlanta,",GA,30328,11/15/2011,500.00,,,,,,,X,C00064766,,00020664,COH,1,8589122,0,1/17/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,516235,"Smithee, John T.",ENT,Texas Associates of Health Underwriters PAC,,,,Duncanville,TX,75137,11/10/2011,"1,500.00",,,,,,,,,,00020664,COH,2,8589121,0,1/17/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,516235,"Smithee, John T.",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265-3240,10/7/2011,500.00,,,,,,,,,,00020664,COH,8,8589120,0,1/17/2012,,,,H,W
"Smithee, John",RCPT,COH,A1,516235,"Smithee, John T.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,12/22/2011,"5,000.00",,,,,,,,,,00020664,COH,7,8589127,0,1/17/2012,,,,H,W
