"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Redko,,Vladimir,,Houston,TX,77005,4/17/2012,"3,000.00",Self Employed,Physician,,,,,,,,00041860,COH,42,8868823,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/18/2012,"1,000.00",,,,,,,,,,00041860,COH,15,8868830,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Texas DENPAC,,,,Austin,TX,78704,4/12/2012,750.00,,,,,,,,,,00041860,COH,22,8868817,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,4/12/2012,500.00,,,,,,,X,C00010983,,00041860,COH,23,8868818,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Locke Lord Bissel & Liddell LLP,,,,Dallas,TX,75201,4/12/2012,250.00,,,,,,,,,,00041860,COH,24,8868819,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,"Morris, III",,Arnold,,Arlington,TX,76017,4/12/2012,"2,000.00",J & J Joint Venture,Owner,,,,,,,,00041860,COH,25,8868820,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Perry,,Bob,,Houston,TX,77234,4/12/2012,"2,500.00",Perry Homes,Chariman & President,,,,,,,,00041860,COH,34,8868822,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Texas Manufactured Housing Association PAC,,,,Austin,TX,78701,4/18/2012,500.00,,,,,,,,,,00041860,COH,16,8868824,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",IND,Webb,,Gary,,Houston,TX,77066,4/18/2012,100.00,,,,,,,,,,00041860,COH,28,8868825,1,5/1/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,527358,"Zedler, William W.",ENT,Posey Law Firm PC,,,,Austin,TX,78701,4/18/2012,200.00,,,,,,,,,,00041860,COH,36,8868826,1,5/1/2012,,,,H,W
