"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas State Anesthesiologists,,,,Austin,TX,78701,10/11/2012,"2,500.00",,,,,,,,,,00066272,COH,64,9345605,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Land Title Association,,,,Austin,TX,78703,10/16/2012,500.00,,,,,,,,,,00066272,COH,91,9345619,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,McKesson Corp Employees Political Fund,,,,San Francisco,CA,94101,10/16/2012,500.00,,,,,,,X,C00108035,,00066272,COH,92,9345618,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Energy PAC,,,,Dallas,TX,75201,10/16/2012,"1,000.00",,,,,,,,,,00066272,COH,99,9345617,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/16/2012,500.00,Rod Aycox Companies,Owner,,,,,,,,00066272,COH,94,9345616,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Lloyd Gosselink Rochelle & Townsend,,,,Austin,TX,78767,10/16/2012,500.00,,,,,,,,,,00066272,COH,95,9345615,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Altria Group PAC,,,,Washington,DC,20001,10/16/2012,500.00,,,,,,,X,C00089136,,00066272,COH,96,9345614,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/16/2012,500.00,,,,,,,,,,00066272,COH,97,9345613,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Hospital Association PAC,,,,Austin,TX,78767,10/16/2012,"1,000.00",,,,,,,,,,00066272,COH,98,9345612,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Farm Bureau PAC,,,,Waco,TX,76702,10/16/2012,500.00,,,,,,,,,,00066272,COH,93,9345611,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Carr,,Snapper,,Austin,TX,78746,10/16/2012,250.00,,,,,,,,,,00066272,COH,87,9345610,0,10/29/2012,,,,H,W
