"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Prothro,,Caren H.,Ms.,Dallas,TX,75205-2813,10/24/2012,"1,000.00",self,homemaker,,,,,,,,00062488,SPAC,169,9359421,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Vanderstraaten,,William H.,Mr.,Dallas,TX,75225,10/23/2012,"1,000.00","Chief Partners, LP",COO,,,,,,,,00062488,SPAC,122,9359410,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Charriere,,C. Lance,Mr.,Dallas,TX,75225,10/23/2012,500.00,SKANSKA,VP/Sales,,,,,,,,00062488,SPAC,97,9359411,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Williams,,Judith,Ms.,Dallas,TX,75225,10/23/2012,"1,000.00",n/a,retired,,,,,,,,00062488,SPAC,123,9359412,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Smith,,Michael G.,Mr.,Dallas,TX,75229,10/23/2012,500.00,TRT Holdings,Sr. Vice President,,,,,,,,00062488,SPAC,113,9359413,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Sowell,,James,Mr.,Dallas,TX,75201,10/23/2012,"1,000.00",Sowell & Co.,investor,,,,,,,,00062488,SPAC,114,9359414,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Best,,Randy,Mr.,Dallas,TX,75201-7967,10/23/2012,"1,000.00",Best Merchant Partners,owner,,,,,,,,00062488,SPAC,94,9359415,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Hurley,IV,S. J.,Mr.,Dallas,TX,75231,10/24/2012,"2,500.00",Vista Property Co.,real estate,,,,,,,,00062488,SPAC,186,9359416,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Gottsacker,,Steve,Mr.,Dallas,TX,75225,10/24/2012,100.00,,,,,,,,,,00062488,SPAC,167,9359417,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Fullinwider,,J. M.,Mr.,Dallas,TX,75205,10/24/2012,"1,000.00",HKN Energy,oil and gas investor,,,,,,,,00062488,SPAC,166,9359418,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,10/27/2012,"1,000.00",,,,,,,,,,00062488,SPAC,190,9359479,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,BEEF-PAC,,,,Amarillo,TX,79106,10/24/2012,500.00,,,,,,,,,,00062488,SPAC,163,9359420,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Tolleson,,John,Mr.,Dallas,TX,75205,10/23/2012,"5,000.00",Tolleson Wealth Management,private banker,,,,,,,,00062488,SPAC,119,9359407,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Townsend,,Carol,Mrs.,Dallas,TX,75205-3606,10/25/2012,500.00,self,homemaker,,,,,,,,00062488,SPAC,189,9359422,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Owen,,Lee,,Dallas,TX,75225,10/25/2012,100.00,,,,,,,,,,00062488,SPAC,188,9359423,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Rose,,Hal A.,Mr.,Dallas,TX,75205,10/25/2012,100.00,,,,,,,,,,00062488,SPAC,154,9359424,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Shaw,Jr.,Robert,Mr.,Dallas,TX,75225,10/25/2012,500.00,Smith Group,architect,,,,,,,,00062488,SPAC,155,9359425,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Spears,,William,Dr.,Dallas,TX,75205,10/25/2012,"2,500.00",Energy Education,chairman,,,,,,,,00062488,SPAC,156,9359426,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Solomon,,William T.,Mr.,Dallas,TX,75221,10/25/2012,500.00,n/a,retired,,,,,,,,00062488,SPAC,157,9359427,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Stroud,,James A.,Mr.,Dallas,TX,75225-5215,10/25/2012,"1,000.00",Stroud Properties,senior housing,,,,,,,,00062488,SPAC,158,9359428,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Winstead,,Pete,Mr.,Austin,TX,78746,10/25/2012,500.00,Winstead PC,attorney,,,,,,,,00062488,SPAC,159,9359429,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Williams,,Thomas,Mr.,Dallas,TX,75225,10/25/2012,"1,000.00",Dell Inc.,attorney,,,,,,,,00062488,SPAC,160,9359430,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Southwest Airlines Co. Freedom Fund,,,,Dallas,TX,75235,10/24/2012,"1,000.00",,,,,,,,,,00062488,SPAC,164,9359419,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,McManemin,,William,Mr.,Dallas,TX,75229,10/23/2012,500.00,Dorchester Minerals LP,oil and gas production,,,,,,,,00062488,SPAC,108,9359397,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Mungioli,,Luigi,Mr.,Dallas,TX,75248,10/23/2012,50.00,,,,,,,,,,00062488,SPAC,110,9359386,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Esquivel,,Ed H.,Mr.,Dallas,TX,75225,10/23/2012,100.00,,,,,,,,,,00062488,SPAC,102,9359387,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Friends of Bob Duell,,,,Greenville,TX,75404-8609,10/23/2012,250.00,,,,,,,,,,00062488,SPAC,98,9359388,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Dickson,,Robert M.,Mrs.,Dallas,TX,75201-1289,10/23/2012,"1,000.00",O'Donnell Foundation,executive director,,,,,,,,00062488,SPAC,99,9359389,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,10/23/2012,500.00,,,,,,,X,C00082792,,00062488,SPAC,100,9359390,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Pugliese,,T. M.,Mr.,Dallas,TX,75225,10/23/2012,50.00,,,,,,,,,,00062488,SPAC,181,9359391,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Ellerman,,John R.,Mr.,Dallas,TX,75219-1613,10/23/2012,"1,000.00",Pay Governance LLC,management consultant,,,,,,,,00062488,SPAC,101,9359392,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Carpenter,III,John,Mr.,Dallas,TX,75205,10/23/2012,"10,000.00",self,investments,,,,,,,,00062488,SPAC,96,9359393,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Passman,,Sam,Mrs.,Dallas,TX,75219,10/23/2012,"1,000.00",n/a,retired,,,,,,,,00062488,SPAC,111,9359394,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Weintraub,,Guy K.,Mr.,Dallas,TX,75225,10/23/2012,40.00,,,,,,,,,,00062488,SPAC,121,9359409,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Millet,,Daniel,Mr.,Dallas,TX,75225,10/23/2012,500.00,"Millet the Printer, Inc.",executive,,,,,,,,00062488,SPAC,109,9359396,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Tsutsui,,William,Mr.,Dallas,TX,75225,10/23/2012,500.00,Southern Methodist University,Dean/Professor,,,,,,,,00062488,SPAC,120,9359408,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Martineau,,David,Mr.,Dallas,TX,75225,10/23/2012,500.00,Pitts Oil Company LLC,geologist,,,,,,,,00062488,SPAC,107,9359398,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Malloy,,Craig R.,Dr.,Dallas,TX,75225,10/23/2012,500.00,UT Southwestern,physician,,,,,,,,00062488,SPAC,106,9359399,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Halsell,,Harriet,Ms.,Dallas,TX,75205-2628,10/23/2012,250.00,,,,,,,,,,00062488,SPAC,105,9359400,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Halsell,,Karen,Dr.,Dallas,TX,75225,10/23/2012,50.00,,,,,,,,,,00062488,SPAC,104,9359401,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Friends of John Gill,,,,Dallas,TX,75225,10/23/2012,"1,000.00",,,,,,,,,,00062488,SPAC,103,9359402,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Schenkel,,Pete,Mr.,Dallas,TX,75205,10/23/2012,"1,000.00",Dean Foods,executive,,,,,,,,00062488,SPAC,112,9359403,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Strauss,,Theodore H.,Mr.,Dallas,TX,75225,10/23/2012,"1,000.00",self,investments,,,,,,,,00062488,SPAC,115,9359404,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Taylor,,Thomas,Mr.,Dallas,TX,75225-5433,10/23/2012,100.00,,,,,,,,,,00062488,SPAC,116,9359405,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Thompson,Jr.,John P.,Mr.,Dallas,TX,75225,10/23/2012,"1,000.00",self,oil and gas,,,,,,,,00062488,SPAC,118,9359406,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Blackwell,,Pryor,Mr.,Dallas,TX,75225,10/25/2012,"2,500.00",Bandera Ventures,real estate developer,,,,,,,,00062488,SPAC,165,9359433,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Bray Family Trust,,,,Dallas,TX,75225,10/23/2012,"5,000.00",,,,,,,,,,00062488,SPAC,95,9359395,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Graham,,James P.,Mr.,Dallas,TX,75220,10/25/2012,100.00,,,,,,,,,,00062488,SPAC,143,9359468,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Wilson,,Lawrence A.,Mr.,Dallas,TX,75219,10/25/2012,200.00,,,,,,,,,,00062488,SPAC,161,9359431,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Edwin L Cox Revocable Trust,,,,Dallas,TX,75201,10/25/2012,"1,000.00",,,,,,,,,,00062488,SPAC,185,9359458,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Krampitz,,Thomas,Mr.,Dallas,TX,75205,10/25/2012,500.00,self,attorney,,,,,,,,00062488,SPAC,146,9359459,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217,10/25/2012,200.00,,,,,,,,,,00062488,SPAC,147,9359460,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,McCombs,,B J,Mr.,San Antonio,TX,78201,10/25/2012,500.00,self,executive,,,,,,,,00062488,SPAC,148,9359461,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,McKinley,,Patty,Ms.,Irving,TX,75062,10/25/2012,5.00,,,,,,,,,,00062488,SPAC,149,9359462,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,McStay,,John,Mr.,Dallas,TX,75205,10/25/2012,"5,000.00",John McStay and Associates,investments advisor,,,,,,,,00062488,SPAC,150,9359463,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Mihalopoulos,,Frank,Mr.,Dallas,TX,75205,10/25/2012,500.00,Corinth Properties,real estate executive,,,,,,,,00062488,SPAC,151,9359464,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Miller,,Brian,Mr.,Dallas,TX,75230,10/25/2012,500.00,"Tyler Technologies, Inc.",CFO,,,,,,,,00062488,SPAC,152,9359465,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Nicholas,,Nick,Mr.,Dallas,TX,75206,10/25/2012,500.00,self,commercial real estate,,,,,,,,00062488,SPAC,171,9359456,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Huang,,Paul,Mr.,Richardson,TX,75080,10/25/2012,20.00,,,,,,,,,,00062488,SPAC,144,9359467,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Nowlin,,Edwin E.,Mr.,Dallas,TX,75209,10/25/2012,500.00,UBS,wealth management,,,,,,,,00062488,SPAC,125,9359455,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,NFIB-Texas Safe Trust,,,,Austin,TX,78701,10/25/2012,16.81,,,,,,,,,postage expense/Voter Guides to NFIB members,00062488,SPAC,178,9359469,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,10/26/2012,"5,000.00",,,,,,,,,,00062488,SPAC,173,9359470,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,"Pioneer Natural Resources USA, Inc. PAC",,,,Irving,TX,75039,10/26/2012,500.00,,,,,,,,,,00062488,SPAC,180,9359471,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,IND,Collie,,C. C.,Mr.,Dallas,TX,75225,10/26/2012,100.00,,,,,,,,,,00062488,SPAC,179,9359472,0,10/29/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,548839,Texans for Dan Branch,ENT,Friends of TAMU Engineering,,,,Houston,TX,77041-1219,10/26/2012,250.00,,,,,,,,,,00062488,SPAC,174,9359473,0,10/29/2012,,,,H,W
