"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,TAMFT,,,,Austin,TX,78701,5/25/2012,750.00,,,,,,,,,,00040542,COH,104,9103546,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Texas Homecare and Hospice PAC,,,,Austin,TX,78731,6/26/2012,"2,500.00",,,,,,,,,,00040542,COH,99,9103552,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Holt,,Peter M.,Mr.,Blanco,TX,78606-4764,6/26/2012,"5,000.00",HOLT-CAT,CEO,,,,,,,,00040542,COH,98,9103551,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,The Boeing Company PAC,,,,Arlington,VA,22209,6/25/2012,"1,000.00",,,,,,,X,C00142711,,00040542,COH,100,9103550,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Allen, Boone, Humphries, Robinson, LLP",,,,Houston,TX,77027,6/19/2012,"1,000.00",,,,,,,,,,00040542,COH,101,9103549,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Pfizer PAC,,,,New York,NY,10017,5/30/2012,"1,000.00",,,,,,,X,C00016683,,00040542,COH,105,9103547,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Young,,John F.,Mr.,Dallas,TX,75201,4/24/2012,"1,000.00",Energy Future Holdings,CEO,,,,,,,,00040542,COH,84,9103529,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Davidson & Troilo,,,,San Antonio,TX,78229,6/9/2012,500.00,,,,,,,,,,00040542,COH,106,9103548,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Koebele,,Stephen,Mr.,Austin,TX,78701,4/4/2012,250.00,self employed,Attorney,,,,,,,,00040542,COH,42,9103483,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"The Graydon Group, LLC",,,,Austin,TX,78701,3/6/2012,16.40,,,,,,,,,contribution for fundraising reception,00040542,COH,10,9103472,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Gardere Wynne Sewell, LLP Campaign Fund",,,,Dallas,TX,75201,3/6/2012,"1,000.00",,,,,,,,,,00040542,COH,16,9103473,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,"Takeda Pharmaceutical America, Inc.  PAC",,,,Washington,DC,20001,3/8/2012,"2,000.00",,,,,,,X,00441733,,00040542,COH,27,9103474,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,3/26/2012,"2,500.00",,,,,,,,,,00040542,COH,28,9103475,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665-3822,4/4/2012,500.00,self employed,lobbyist,,,,,,,,00040542,COH,36,9103476,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Hughes,,Lisa C.,Ms.,Austin,TX,78759,4/4/2012,100.00,self employed,lobbyist,,,,,,,,00040542,COH,48,9103477,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,McFarlin,,Don J.,Mr.,Port Arthur,TX,77640-1208,4/4/2012,200.00,self employed,lobbyist,,,,,,,,00040542,COH,47,9103478,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",IND,Grant,,Kathy,Ms.,Austin,TX,78701,4/4/2012,200.00,self employed,lobbyist,,,,,,,,00040542,COH,46,9103479,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Posey Law Firm,,,,Austin,TX,78701,4/4/2012,250.00,,,,,,,,,,00040542,COH,45,9103480,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Energy PAC,,,,Dallas,TX,75201,4/24/2012,"1,000.00",,,,,,,,,,00040542,COH,79,9103531,0,7/16/2012,,,,H,W
"Martinez Fischer, Trey",RCPT,COH,A1,538746,"Martinez Fischer, Trey",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701-1325,4/4/2012,250.00,,,,,,,,,,00040542,COH,43,9103482,0,7/16/2012,,,,H,W
