"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Hanna,,Mark,Mr.,Austin,TX,78701,4/4/2012,"1,000.00",Hanna & Anderton,Attorney,,,,,,,,00051506,COH,32,9076925,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,4/3/2012,"1,000.00",,,,,,,,,,00051506,COH,51,9076915,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Blackridge,,,,Austin,TX,78701,4/3/2012,"1,000.00",,,,,,,,,,00051506,COH,35,9076916,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,HS Law PAC,,,,Austin,TX,78701,4/3/2012,"1,000.00",,,,,,,,,,00051506,COH,39,9076917,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Cain,,Randy,Mr.,Austin,TX,78763,4/4/2012,250.00,,,,,,,,,,00051506,COH,45,9076918,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Hillco PAC,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00051506,COH,21,9076919,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Howard,,Jay,Mr.,Austin,TX,78701,4/4/2012,500.00,Hillco Partners,Governmental Affairs Consultant,,,,,,,,00051506,COH,22,9076920,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Collins,,Jeff,Mr.,Cypress,TX,77429,1/10/2012,250.00,,,,,,,,,,00051506,COH,66,9076870,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Texas Events PAC,,,,Ft. Worth,TX,76107,4/4/2012,"2,500.00",,,,,,,,,,00051506,COH,37,9076924,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,4/4/2012,250.00,,,,,,,,,,00051506,COH,26,9076922,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,4/3/2012,500.00,,,,,,,,,,00051506,COH,52,9076914,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Malone,,Mark,Mr.,Austin,TX,78768,4/4/2012,250.00,,,,,,,,,,00051506,COH,42,9076923,0,7/15/2012,,,,H,W
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,4/4/2012,100.00,,,,,,,,,,00051506,COH,44,9076921,0,7/15/2012,,,,H,W
