"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Blackridge,,,,Austin,TX,78701,2/20/2012,"1,000.00",,,,,,,,,,00032574,COH,44,9098378,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Graydon,,Galt,Mr.,Austin,TX,78701,2/29/2012,36.09,,,,,,,,,"Sponsorship of refreshments for 02/21/2012 fundraiser in Austin, TX.",00032574,COH,7,9098393,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/29/2012,12.03,,,,,,,,,"Sponsorship for 02/21/2012 fundraiser in Austin, TX.",00032574,COH,6,9098392,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/21/2012,"1,000.00",,,,,,,,,,00032574,COH,53,9098391,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/21/2012,250.00,,,,,,,,,,00032574,COH,47,9098390,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,DBA Bryan and Associates,,,,Austin,TX,78701,2/21/2012,500.00,,,,,,,,,,00032574,COH,39,9098389,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,IBAT PAC,,,,Austin,TX,78701,2/21/2012,"1,000.00",,,,,,,,,,00032574,COH,49,9098388,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Hinkle,,Daniel,,Sugar Land,TX,77478,2/21/2012,500.00,Self,Consultant/attorney,,,,,,,,00032574,COH,40,9098387,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/21/2012,"5,000.00",,,,,,,,,,00032574,COH,32,9098386,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Johnson,,Robert E.,Mr.,Austin,TX,78701-2166,2/21/2012,"2,500.00",Self,Consultant,,,,,,,,00032574,COH,33,9098385,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Woodard,,Shayne,Mr.,Austin,TX,78767,2/21/2012,500.00,Self,Consultant,,,,,,,,00032574,COH,41,9098384,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/21/2012,100.00,,,,,,,,,,00032574,COH,38,9098383,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Bonham,,Jeff,Mr.,Austin,TX,78759,2/29/2012,36.09,,,,,,,,,"Sponsorship of refreshments for 02/21/2012 fundraiser in Austin, TX.",00032574,COH,5,9098394,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Mathis,,James,,Cedar Park,TX,78613,2/21/2012,"1,000.00",Self,Consultant,,,,,,,,00032574,COH,37,9098380,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/21/2012,"1,500.00",,,,,,,,,,00032574,COH,45,9098381,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Texas Manufactured Housing Assoc PAC,,,,Austin,TX,78701,2/20/2012,"2,000.00",,,,,,,,,,00032574,COH,48,9098377,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,2/16/2012,"1,000.00",,,,,,,,,,00032574,COH,42,9098376,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,2/16/2012,500.00,,,,,,,,,,00032574,COH,43,9098375,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,2/16/2012,500.00,,,,,,,,,,00032574,COH,9,9098374,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,"Denbury Resources Inc., PAC",,,,Plano,TX,75024,2/15/2012,"2,500.00",,,,,,,,,,00032574,COH,35,9098373,0,7/16/2012,,,,H,W
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/14/2012,500.00,,,,,,,,,,00032574,COH,54,9098372,0,7/16/2012,,,,H,W
