"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Hill,,Janie,Mrs.,Marshall,TX,75672-6557,3/29/2012,200.00,,,,,,,,,,00067691,SPAC,51,8861656,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,McDonald,,John Carl,Mr.,Hallsville,TX,75650,2/29/2012,250.00,,,,,,,,,,00067691,SPAC,67,8861645,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Tate Barber Insurance,,,,Carthage,TX,75633-1390,3/1/2012,250.00,,,,,,,,,,00067691,SPAC,9,8861646,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Bailey,,Terry,Mr.,Center,TX,75935-4537,3/1/2012,"5,000.00",self,Timber/Logging,,,,,,,,00067691,SPAC,20,8861647,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Smith,,Edward N.,,Marshall,TX,75671-0500,3/7/2012,"1,136.20",E.N. Smith III Energy,President,,,,,,,Air travel to Austin,00067691,SPAC,112,8861648,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Hagan,,Bonnie Leggat,Ms.,Marshall,TX,75672,3/13/2012,300.00,,,,,,,,,,00067691,SPAC,46,8861649,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,King,,J.S.,,Longview,TX,75604-2716,3/29/2012,200.00,,,,,,,,,,00067691,SPAC,56,8861650,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Carlile,,Steve B.,,Marshall,TX,75672-4935,3/29/2012,"5,000.00",Home & Garden Party/ Carlile Companies,Owner/ Co-Chairman,,,,,,,,00067691,SPAC,33,8861651,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Martin,,John C.,,Longview,TX,75601-4656,3/29/2012,"1,000.00",R&K Distributors,Wholesaler,,,,,,,,00067691,SPAC,65,8861652,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Kodali,,Sayojirao V.,,Longview,TX,75604-2846,3/29/2012,100.00,,,,,,,,,,00067691,SPAC,59,8861653,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Cain,,Randy C.,Mr.,Austin,TX,78763-5352,4/17/2012,100.00,,,,,,,,,,00067691,SPAC,31,8861673,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Planchard,,Suzanne Watson,Ms.,Marshall,TX,75672,3/29/2012,250.00,,,,,,,,,,00067691,SPAC,74,8861655,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,"Eagle Media, LLP",,,,Marshall,TX,75671-0906,4/1/2012,"1,200.00",,,,,,,,,Billboard locations,00067691,SPAC,104,8861657,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,EYE PAC of the Texas Opthalmological Association,,,,San Antonio,TX,78212-1745,4/4/2012,"2,500.00",,,,,,,,,,00067691,SPAC,2,8861658,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Zeid,,Yasser,,Longview,TX,75605-2846,4/16/2012,"1,939.70",OB/Gyn Associates,Physician,,,,,,,Air travel to Austin,00067691,SPAC,113,8861659,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Lloyd,,Robert,,Austin,TX,78767,4/16/2012,159.58,,,,,,,,,Event food and beverage,00067691,SPAC,111,8861660,0,4/30/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Igo,,Shanna,,Austin,TX,78754,4/16/2012,159.58,,,,,,,,,Event food and beverage,00067691,SPAC,110,8861661,0,4/30/2012,,,,H,W
