"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Republican  Representatives Campaign Committee,,,,Austin,TX,78701,10/23/2012,"20,000.00",,,,,,,,,,00061976,COH,85,9368440,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Aycox,,Rod A.,,Alpharetta,GA,30022-6285,10/27/2012,500.00,Select Management Resources,owner,,,,,,,,00061976,COH,107,9368452,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Harden Healthcare Texas PAC,,,,Austin,TX,78703,10/26/2012,500.00,,,,,,,,,,00061976,COH,106,9368451,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,"HDR, INC Political Action Committee",,,,Omaha,NE,68114,10/26/2012,200.00,,,,,,,X,C00103903,,00061976,COH,105,9368450,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Floyd,,Edward,,Robstown,TX,78380-1152,10/26/2012,200.00,,,,,,,,,,00061976,COH,102,9368449,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,10/26/2012,300.00,,,,,,,,,,00061976,COH,103,9368448,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,"HDR, INC Political Action Committee",,,,Omaha,NE,68114,10/26/2012,"1,000.00",,,,,,,X,C00103903,,00061976,COH,104,9368447,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,NFIB/TX,,,,Washington,DC,20004,10/25/2012,16.81,,,,,,,,,mailed voter guides,00061976,COH,111,9368446,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/24/2012,"2,500.00",,,,,,,,,,00061976,COH,90,9368445,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,NuCOR Corporation PAC,,,,Jewitt,TX,75846,10/24/2012,"1,000.00",,,,,,,,,,00061976,COH,89,9368444,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/24/2012,"2,500.00",,,,,,,,,,00061976,COH,88,9368443,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/18/2012,"2,500.00",,,,,,,,,,00061976,COH,74,9368429,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,10/23/2012,"1,000.00",,,,,,,,,,00061976,COH,86,9368441,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Garza,,Rudy,,Corpus Christi,TX,78414,10/3/2012,300.00,,,,,,,,,,00061976,COH,14,9368380,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,10/23/2012,64.70,,,,,,,,,advertising- video email production and distribution,00061976,COH,96,9368439,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Waterway Operators PAC,,,,Houston,TX,77007,10/23/2012,"1,000.00",,,,,,,,,,00061976,COH,84,9368438,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,10/22/2012,"10,000.00",,,,,,,,,,00061976,COH,83,9368437,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Sherwin Alumina Company PAC,,,,Corpus Christi,TX,78469,10/22/2012,250.00,,,,,,,,,,00061976,COH,82,9368436,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,10/22/2012,176.00,,,,,,,,,Advertising- direct mail piece,00061976,COH,98,9368435,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,10/22/2012,250.00,,,,,,,,,,00061976,COH,81,9368434,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Andreas,,Robert and Janice,,Corpus Christi,TX,78413-5212,10/19/2012,100.00,,,,,,,,,,00061976,COH,75,9368433,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Fulton,,Joe,,Corpus Christi,TX,78469,10/19/2012,"1,000.00",Fulton Construction Company,Retired,,,,,,,,00061976,COH,78,9368432,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Nueces County Republican Women PAC,,,,Corpus Christi,TX,78427,10/19/2012,500.00,,,,,,,,,,00061976,COH,79,9368431,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Kratzig,,Paul,,Corpus Christi,TX,78401-0738,10/19/2012,100.00,,,,,,,,,,00061976,COH,80,9368430,1,10/30/2012,,,,H,L
