"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Law Offices of Douglas A. Allison,,,,Corpus Christi,TX,78401,10/26/2012,100.00,,,,,,,,,,00020971,COH,143,9357805,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Jones,,Al,,Corpus Christi,TX,78411,10/26/2012,"1,000.00",American Bank,CEO,,,,,,,,00020971,COH,119,9357812,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Borchard Jr.,,Richard Henry,,Westhoff,TX,77994,10/26/2012,500.00,"Lineberger, Goggan, Blair & Sampson",Director of Client Relations,,,,,,,,00020971,COH,118,9357811,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Furgason,,Robert R. and Gloria L.,,Corpus Christi,TX,78412,10/26/2012,100.00,,,,,,,,,,00020971,COH,116,9357810,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Medina Jr.,,Victor,,Corpus Christi,TX,78412,10/26/2012,100.00,,,,,,,,,,00020971,COH,115,9357809,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Stukenberg,,Amanda,,Corpus Christi,TX,78411,10/26/2012,500.00,Planned Parenthood,Agency Director,,,,,,,,00020971,COH,114,9357808,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Pirkey,,Louis,,Austin,TX,78703,10/26/2012,100.00,,,,,,,,,,00020971,COH,123,9357806,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Outtrim,,David,,Tomball,TX,77375,10/26/2012,100.00,,,,,,,,,,00020971,COH,112,9357816,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,PharmPAC,,,,Austin,TX,78752-1806,10/26/2012,"3,000.00",,,,,,,,,,00020971,COH,153,9357804,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Thomasson,,Chas W.,,Corpus Christi,TX,78477,10/26/2012,100.00,,,,,,,,,,00020971,COH,152,9357803,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,La Mantia,,Steve,,Laredo,TX,78041,10/26/2012,"5,000.00",L&F Distributors,Vice President,,,,,,,,00020971,COH,151,9357802,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Denius,,Franklin W.,,Austin,TX,78731,10/26/2012,150.00,,,,,,,,,,00020971,COH,150,9357801,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Scott,,Mark,,Corpus Christi,TX,78463,10/26/2012,200.00,,,,,,,,,,00020971,COH,113,9357807,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Killbrew,,Dr. Flavius C. and Kathy C.,,Corpus Christi,TX,78468,10/26/2012,200.00,,,,,,,,,,00020971,COH,120,9357813,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Acker,,Lexa M.,,Austin,TX,78745,10/26/2012,100.00,,,,,,,,,,00020971,COH,122,9357815,0,10/29/2012,,,,S,W
