"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Solomon,,Robert,,Austin,TX,78731,4/2/2012,200.00,Bulldog Solutions,Sales and Marketing,,,,,,,,00067874,COH,6,9166227,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Stahl,,Brent,,Austin,TX,78731,4/5/2012,500.00,"Stahl, Bernal & Davies LLP",Attorney,,,,,,,,00067874,COH,7,9166228,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Lester,,Bill,,Austin,TX,78731,1/26/2012,500.00,Retired,Retired,,,,,,,,00067874,COH,114,9166220,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Johnson,,Matthew,Mr.,Naperville,IL,60540,2/10/2012,25.00,KPMG,CPA,,,,,,,,00067874,COH,1,9166221,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Edwards,,Rosemary,Mrs.,Austin,TX,78759,2/27/2012,25.00,Republicans of Travis County,County Chariman,,,,,,,,00067874,COH,2,9166222,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",ENT,Aetna Inc. PAC,,,,Washington,DC,20001,2/29/2012,500.00,,,,,,,X,C00181826,,00067874,COH,116,9166223,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Shaw,,John/Sally,Mr.,Austin,TX,78711,3/13/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,3,9166224,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Vay,,John,,Ausin,TX,78746,3/13/2012,100.00,Self,Attorney,,,,,,,,00067874,COH,4,9166225,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Chambers,,Kimberly,,Austin,TX,78739,4/6/2012,50.00,,Homemaker,,,,,,,,00067874,COH,9,9166229,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Cunningham,,William & Isabella,,Austin,TX,78713,5/7/2012,200.00,The University of Texas at Austin,Professor,,,,,,,,00067874,COH,90,9166275,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Gramlich,,Sharon,,Austin,TX,78750,4/15/2012,50.00,"Selman, Munson  & Lerner",Attorney,,,,,,,,00067874,COH,106,9166236,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Wicall,,Brad,,Austin,TX,78703,4/6/2012,50.00,Bradz Salons,Hairstylist,,,,,,,,00067874,COH,8,9166230,1,8/6/2012,,,,H,L
