"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Fisher,,Marlene,Mrs.,Muenster,TX,76252,7/5/2012,50.00,,,,,,,,,,00067769,COH,73,9128769,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Reiter,,Lloyd,Mr.,Gainesville,TX,76240,7/5/2012,"1,000.00",First State Bank,EVP,,,,,,,,00067769,COH,132,9128777,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Turbeville,,Tim,Mr.,Gainesville,TX,76240,7/5/2012,"1,000.00",First State Bank,SVP,,,,,,,,00067769,COH,133,9128776,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Bengfort,,Michael,Mr.,Gainesville,TX,76240,7/5/2012,250.00,,,,,,,,,,00067769,COH,134,9128775,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Bengfort,,Joyce,Mrs.,Gainesville,TX,76240,7/5/2012,250.00,,,,,,,,,,00067769,COH,135,9128774,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Enderby,,J A,Mr.,Gainesville,TX,76240,7/5/2012,100.00,,,,,,,,,,00067769,COH,136,9128773,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Cheaney,,Karen,Mrs.,Gainesville,TX,76240,7/5/2012,25.00,,,,,,,,,,00067769,COH,138,9128772,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Kemp,,James,Mr.,Post,TX,79356,7/20/2012,10.00,,,,,,,,,,00067769,COH,14,9128852,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Fenoglio,,Edward,Mr.,Montague,TX,76251,7/5/2012,"1,000.00",Custom Water Company,Owner,,,,,,,,00067769,COH,72,9128770,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Knight,,Van,Mr.,Gainesville,TX,76240,7/5/2012,"1,000.00",First State Bank,SVP,,,,,,,,00067769,COH,128,9128780,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Thompson,,Johnny,Mr.,Gainesville,TX,76240,7/5/2012,500.00,JR Thompson Inc.,Miner,,,,,,,,00067769,COH,75,9128768,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Fenoglio,,Tony,Mr.,Nocona,TX,76255,7/3/2012,"2,500.00",Select Energy,VP,,,,,,,,00067769,COH,125,9128767,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Jones,,Tina,Mrs.,Muenster,TX,76252,7/3/2012,400.00,,,,,,,,,,00067769,COH,77,9128766,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Jones,,Steve,Dr.,Muenster,TX,76252,7/3/2012,400.00,,,,,,,,,,00067769,COH,76,9128765,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Moore,,Mike,Mr.,Fort Worth,TX,76109,7/3/2012,"2,500.00",Brown Pruitt,Attorney,,,,,,,,00067769,COH,126,9128764,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Ortowski,,Cody,Mr.,Gainesville,TX,76240,7/3/2012,"2,500.00",Select Energy Services,EVP,,,,,,,,00067769,COH,118,9128763,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Hess,,Gary,Mr.,Lindsay,TX,76250,7/2/2012,250.00,,,,,,,,,,00067769,COH,81,9128762,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Cheaney,,Bruce,Mr.,Gainesville,TX,76240,7/5/2012,25.00,,,,,,,,,,00067769,COH,137,9128771,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Stelzer,,David,Mr.,Post,TX,79356,7/6/2012,200.00,,,,,,,,,,00067769,COH,66,9128787,0,7/23/2012,,,,H,W
