"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Vasquez,,Glen,,Corpus Christi,TX,78416,2/28/2012,100.00,Cars 4 Cash,Owner,,,,,,,,00061992,COH,34,9113314,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Miskovsky,,Christopher,,Corpus Christi,TX,78414,2/22/2012,500.00,The Orthopedic Center of Corpus Christi,Doctor,,,,,,,,00061992,COH,19,9113305,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Samaniego,,Reynaldo,,Corpus Christi,TX,78411,2/9/2012,30.00,Evan Chiropractic,Chiropractor,,,,,,,,00061992,COH,117,9113292,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,James,,Anthony,,Corpus Christi,TX,78418,2/9/2012,20.00,SKC Communications,Sales Representative,,,,,,,,00061992,COH,125,9113293,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hammons,,Ridge,,Corpus Christi,TX,78404,2/9/2012,30.00,Hammons Education Leadership Programs,President,,,,,,,,00061992,COH,116,9113294,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Taylor,,Jack,,Corpus Christi,TX,78410,2/14/2012,100.00,Jack Taylor Insurance,Owner,,,,,,,,00061992,COH,17,9113295,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sissamis,,Louis,,Corpus Christi,TX,78411,2/17/2012,100.00,Longhorn Steakhouse Restaurant,Owner,,,,,,,,00061992,COH,18,9113296,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Petrusaitis,,David,,Munday,TX,76371,2/17/2012,50.00,City of Munday,Law Enforcement Officer,,,,,,,,00061992,COH,91,9113297,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Salman,,Andrew,,Corpus Christi,TX,78415,2/21/2012,100.00,Granite Unlimited,Owner,,,,,,,,00061992,COH,21,9113298,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Tapia,,Juan,,Corpus Christi,TX,78413,2/21/2012,100.00,Tequila Grill and Bar Restaurant,Owner,,,,,,,,00061992,COH,20,9113299,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Tobias,,W Vern,,Corpus Christi,TX,78418,2/21/2012,25.00,W Vern Tobias Insurance Agency Inc,Owner,,,,,,,,00061992,COH,118,9113300,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Susser,,Sam,,Corpus Christi,TX,78469,2/21/2012,"1,000.00",Stripes LLC,Chief Executive Officer,,,,,,,,00061992,COH,78,9113301,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bonilla,,Tony,,Corpus Christi,TX,78405,2/21/2012,100.00,Bonilla Law Office,Attorney,,,,,,,,00061992,COH,22,9113302,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Mayfield,,Ramon,,Corpus Christi,TX,78413,3/1/2012,100.00,,Retired,,,,,,,,00061992,COH,126,9113319,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Farmers Employee & Agents Political Action Committee,,,,Austin,TX,78701,2/21/2012,"5,000.00",,PAC,,,,,,,,00061992,COH,24,9113304,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Vu,,Jimmy,,Corpus Christi,TX,78414,2/8/2012,25.00,"Raul Torres, CPA",Accountant,,,,,,,,00061992,COH,11,9113289,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Lugo,,Raul,,Corpus Christi,TX,78415,2/23/2012,100.00,Kustom Kraft Upholstery,Owner,,,,,,,,00061992,COH,28,9113306,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,"Thompson Coe, Cousins & Irons, L.L.P.",,,,Dallas,TX,75201,2/23/2012,500.00,"Thompson Coe, Cousins & Irons, L.L.P.",Attorneys and Counselors,,,,,,,,00061992,COH,27,9113307,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Association of Fire and Casualty Companies in Texas PAC,,,,Austin,TX,78701,2/23/2012,500.00,,PAC,,,,,,,,00061992,COH,26,9113308,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Glidersleeve,,June,,Corpus Christi,TX,78413,1/20/2012,50.00,,Retired,,,,,,,,00061992,COH,130,9113262,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,LIPAC,,,,Austin,TX,78701,2/23/2012,250.00,Life Insurance PAC,PAC,,,,,,,,00061992,COH,25,9113309,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Jeffery,,Aransas Pass,TX,78335,2/24/2012,100.00,American Cab Co.,Owner,,,,,,,,00061992,COH,29,9113310,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cavazos,,Cosme,,Corpus Christi,TX,78414,2/24/2012,100.00,Cosway Bait & Tackle,Owner,,,,,,,,00061992,COH,30,9113311,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Villarreal,,Tony,,Corpus Christi,TX,78411,2/24/2012,22.47,O'Reilly Auto Parts,Manager,,,,,,,Donated socket set for golf tournament,00061992,COH,40,9113312,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Roddell,,Michelle,,Corpus Christi,TX,78401,2/27/2012,100.00,Beauty & the Bistro,Owner,,,,,,,,00061992,COH,31,9113313,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,"Pinnacle Anethesia Consultants, P.A.",,,,Dallas,TX,75240,2/28/2012,500.00,Pinnacle Anesthesia Consultants,Professional Associates,,,,,,,,00061992,COH,36,9113315,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,2/28/2012,"1,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,33,9113317,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Haysam,,Dawod,,Corpus Christi,TX,78411,2/28/2012,"1,000.00",Dawod Dental Center,Dentist,,,,,,,,00061992,COH,35,9113316,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Aguire,,John,,Corpus Christi,TX,78415,2/21/2012,100.00,Primetime Auto,Owner,,,,,,,,00061992,COH,23,9113303,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Marsh,,Georgie,,Corpus Christi,TX,78411,2/6/2012,10.00,,Retired,,,,,,,,00061992,COH,84,9113277,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,1/26/2012,"2,500.00",,PAC,,,,,,,,00061992,COH,104,9113263,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Killebrew,,Flavius,,Corpus Christi,TX,78468,1/27/2012,50.00,Texas A&M University Corpus Christi,President,,,,,,,,00061992,COH,82,9113264,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Raub,,Wilma,,Corpus Christi,TX,78413,1/27/2012,50.00,,Housewife,,,,,,,,00061992,COH,106,9113265,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Zabcik,,Jim,,Houston,TX,77027,1/27/2012,50.00,Self Employed,Engineer,,,,,,,,00061992,COH,105,9113266,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Martin,,George,,Corpus Christi,TX,78415,1/30/2012,25.00,,Retired,,,,,,,,00061992,COH,129,9113267,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Kronk,,Melvin,,Corpus Christi,TX,78411,1/30/2012,100.00,,Retired,,,,,,,,00061992,COH,107,9113268,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Dunkin,,Gaye,,Corpus Christi,TX,78415,1/30/2012,25.00,,Retired,,,,,,,,00061992,COH,131,9113269,0,7/16/2012,,,,S,L
