"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,PRINCE,,PAMELA,,CEDAR HILL,TX,75104,8/12/2012,250.00,,,,,,,,,,00068310,COH,54,9316744,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,COOK,,ELAINE,,CEDAR HILL,TX,75104,7/10/2012,100.00,,,,,,,,,,00068310,COH,58,9316726,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SONG,,SUNG,,DALLAS,TX,75206,8/3/2012,50.00,,,,,,,,,,00068310,COH,67,9316738,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,ACUFF,,SYLVIA,,LITTLE ELM,TX,75068,8/3/2012,"8,000.00",UR WEB NERD,OWNER,,,,,,,,00068310,COH,30,9316737,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SCANTLIN,,MARSHALL,Mr.,LANCASTER,TX,75146,7/28/2012,200.00,,,,,,,,,,00068310,COH,66,9316736,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,INGENDORF,,JIM,Mr.,DALLAS,TX,75201,7/26/2012,250.00,,,,,,,,,,00068310,COH,73,9316735,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,RAGAN,,TANYA,,DALLAS,TX,75205,7/25/2012,150.00,,,,,,,,,,00068310,COH,70,9316733,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SIMMONS,,DOLAND,Mr.,LANCASTER,TX,75134,7/21/2012,"1,000.00",SIMMONS SECURITY SERVICES INC,PRESIDENT,,,,,,,,00068310,COH,5,9316731,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,FORREST,,JEANNIE,,DALLAS,TX,75214,7/12/2012,150.00,,,,,,,,,,00068310,COH,10,9316730,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,CAPUA,,AL,Mr.,LEWISVILLE,TX,75057,7/12/2012,400.00,,,,,,,,,MEET AND GREET CATERING,00068310,COH,85,9316729,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,PHILLIPS,,LAWRENCE,Mr.,DESOTO,TX,75115,8/4/2012,35.00,,,,,,,,,,00068310,COH,56,9316739,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,HENNE,,LINDA,,DALLAS,TX,75249,7/10/2012,100.00,,,,,,,,,,00068310,COH,14,9316727,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,MATHEWS,,VERNA,,GARLAND,TX,75042,7/26/2012,100.00,,,,,,,,,,00068310,COH,2,9316734,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,JENKINS,,CYNTHIA,,IRVING,TX,75061,7/10/2012,100.00,,,,,,,,,,00068310,COH,64,9316725,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,MIDDLETON,,JAMES,Mr.,DALLAS,TX,75205,7/8/2012,500.00,,,,,,,,,,00068310,COH,20,9316724,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BURKHOLDER,,ARDEN,Mr.,DALLAS,TX,75204,7/7/2012,100.00,,,,,,,,,,00068310,COH,63,9316723,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SONG,,SUNG,,DALLAS,TX,75206,7/7/2012,10.00,,,,,,,,,,00068310,COH,60,9316722,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,NORTH TEXAS FREEDOM RALLY,,,,DALLAS,TX,75336,7/7/2012,30.00,,,,,,,,,,00068310,COH,17,9316721,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,PHILLIPS,,LAWRENCE,Mr.,DESOTO,TX,75115,7/7/2012,50.00,,,,,,,,,,00068310,COH,18,9316720,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,WAINER,,L.A.,,DALLAS,TX,75214,7/7/2012,100.00,,,,,,,,,,00068310,COH,15,9316719,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,ACUFF,,SYLVIA,,LITTLE ELM,TX,75068,7/7/2012,"1,000.00",URWEBNERD,OWNER,,,,,,,,00068310,COH,61,9316718,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BIRDSONG,,HAZEL,,DECATUR,TX,30032,7/4/2012,100.00,,,,,,,,,,00068310,COH,16,9316717,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BURKHOLDER,,ARDEN,Mr.,DALLAS,TX,75204,7/12/2012,50.00,,,,,,,,,,00068310,COH,65,9316728,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,VENCIL,,BRAD,Mr.,DALLAS,TX,75206,8/28/2012,"2,500.00",SELF EMPLOYED,CONSULTANT,,,,,,,,00068310,COH,46,9316754,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,FIRST REPUBLICAN WOMENS CLUB,,,,DALLAS,TX,75216,9/18/2012,200.00,,,,,,,,,,00068310,COH,81,9316760,0,10/9/2012,,,,S,L
