"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,6/26/2012,"15,000.00",,,,,,,,,,00068026,COH,28,9121921,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Munoz,,Lindsay,Ms.,Houston,TX,77025,6/26/2012,125.00,,,,,,,,,,00068026,COH,17,9121920,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Villarreal,,Johnny,Mr.,Houston,TX,77087,6/26/2012,100.00,Southern Union Company,IT,,,,,,,,00068026,COH,16,9121919,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Plumbers Union Local #68,,,,Houston,TX,77249-8746,6/26/2012,"2,000.00",,,,,,,,,,00068026,COH,14,9121917,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Tunchez,,Regina,Ms.,Houston,TX,77017,6/26/2012,100.00,,,,,,,,,,00068026,COH,13,9121916,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Gomez,,Mary Jane,Ms.,Houston,TX,77017,6/26/2012,100.00,,,,,,,,,,00068026,COH,12,9121915,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Colon,,Edgardo,Dr.,Houston,TX,77027,6/26/2012,500.00,Colon Law Firm,Attorney,,,,,,,,00068026,COH,20,9121914,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Pipefitters Union Local 211,,,,Houston,TX,77017,6/26/2012,"2,000.00",,,,,,,,,,00068026,COH,15,9121918,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Luna,,Albert,Mr.,Houston,TX,77027,6/26/2012,250.00,,,,,,,,,,00068026,COH,21,9121922,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,McCarthy,,Dawn,Ms.,Galveston,TX,77550,6/26/2012,200.00,,,,,,,,,,00068026,COH,23,9121924,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Compean,,Gregory,Mr.,Houston,TX,77077,6/28/2012,500.00,,,,,,,,,,00068026,COH,29,9121931,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Andrews & Kurth,,,,Houston,TX,77002,6/26/2012,"1,000.00",,Attorneys,,,,,,,,00068026,COH,24,9121925,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Carreno,,Hector,Mr.,Houston,TX,77007,6/26/2012,250.00,,,,,,,,,,00068026,COH,25,9121926,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Riggenbach,,Suzanne,Ms.,Houston,TX,77017,6/26/2012,100.00,,,,,,,,,,00068026,COH,26,9121927,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Santos,,Adolfo,Dr.,Houston,TX,77007,6/26/2012,100.00,,,,,,,,,,00068026,COH,19,9121928,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Bailey,,George,Mr.,Houston,TX,77011,6/26/2012,100.00,,,,,,,,,,00068026,COH,37,9121929,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,6/25/2012,50.75,,,,,,,,,Email Blast,00068026,COH,38,9121913,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Thompson & Horton,,,,Houston,TX,77027,6/29/2012,500.00,,Attorneys,,,,,,,,00068026,COH,32,9121932,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Pollan,,Patrick,Mr.,Houston,TX,77007,6/26/2012,"1,000.00","Pollan Hausman Real Estate Services, LLC",Real Estate Broker,,,,,,,,00068026,COH,18,9121930,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Morales,,Teresa,Ms.,Houston,TX,77008,6/26/2012,400.00,Amegy Bank,Banker,,,,,,,,00068026,COH,22,9121923,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Singleton,,Maureen,Ms.,Houston,TX,77082-6804,6/29/2012,100.00,,,,,,,,,,00068026,COH,33,9121933,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Thompson & Horton,,,,Houston,TX,77027,5/20/2012,500.00,,Attorneys,,,,,,,,00068026,COH,5,9121900,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Mendez,,Ben,Mr.,Pearland,TX,77584,6/29/2012,500.00,,,,,,,,,,00068026,COH,30,9121937,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Houston Fire Fighter PAC,,,,Houston,TX,77009,6/29/2012,"5,000.00",,,,,,,,,,00068026,COH,36,9121936,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,SEIU COPE,,,,Washington,DC,20036,5/23/2012,"2,000.00",,,,,,,,,,00068026,COH,2,9121902,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Sadeghpour,,Alan,Mr.,Houston,TX,77007,6/29/2012,100.00,,,,,,,,,,00068026,COH,34,9121934,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Rich,,Marvin,Mr.,Houston,TX,77096,6/25/2012,200.00,,,,,,,,,,00068026,COH,11,9121912,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Allen,,Joe,Mr.,Houston,TX,77027,5/22/2012,"1,000.00",Allen Boone Humphries Robinson LLP,Attorney,,,,,,,,00068026,COH,1,9121901,1,7/20/2012,,,,H,W
