"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Ramirez,,Antonio,,McAllen,TX,78504,5/22/2012,200.00,Self,Optometrist,,,,,,,,00068271,COH,3,9088455,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,The Garcia Group,,,,Austin,TX,78701,6/7/2012,51.56,,,,,,,,,"In-kind contribution in Austin, tx.",00068271,COH,17,9088468,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Espinosa,,Marin,,Mission,TX,78572,5/21/2012,300.00,Inter National Bank,VP,,,,,,,,00068271,COH,2,9088453,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Garcia Vasquez,,Celina,,Palmhurst,TX,78573,5/22/2012,250.00,self,Optometrist,,,,,,,,00068271,COH,8,9088459,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/22/2012,200.00,,,,,,,,,,00068271,COH,10,9088454,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Guerra,,Michael,,McAllen,TX,78502,5/31/2012,"1,000.00",Guerra & Mask,Lawyer,,,,,,,,00068271,COH,14,9088467,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,HillCo PAC,,,,Austin,TX,78701,5/31/2012,"10,000.00",,,,,,,,,,00068271,COH,13,9088466,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Garcia,,Carlos,,Mission,TX,78572,5/30/2012,500.00,self,Attorney,,,,,,,,00068271,COH,15,9088465,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,S & B PAC,,,,Houston,TX,77207,5/29/2012,500.00,,,,,,,,,,00068271,COH,12,9088464,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,6/20/2012,"1,000.00",,,,,,,,,,00068271,COH,16,9088469,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Barrera Riojas,,Enedelia,,Weslaco,TX,78596,5/22/2012,200.00,self,Optometrist,,,,,,,,00068271,COH,9,9088458,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,5/23/2012,"2,500.00",,,,,,,,,,00068271,COH,1,9088460,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Hernandez,,Francisco,,San Juan,TX,78589,5/25/2012,100.00,self,buisnessman,,,,,,,,00068271,COH,7,9088461,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Navarro,,Luis,,McAllen,TX,78504,5/26/2012,600.00,Self,Optometrist,,,,,,,,00068271,COH,5,9088462,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",ENT,HillCo PAC,,,,Austin,TX,78701,5/28/2012,"5,000.00",,,,,,,,,,00068271,COH,11,9088463,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Alcantar,,Salvador,,McAllen,TX,78501,5/22/2012,200.00,Shah Eye Center,Optometrist,,,,,,,,00068271,COH,4,9088456,0,7/16/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,538204,"Longoria, Oscar L.  Jr.",IND,Flores,,Sandra,,McAllen,TX,78504,5/22/2012,200.00,self,Optometrist,,,,,,,,00068271,COH,6,9088457,0,7/16/2012,,,,H,W
