"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Welsch,Jr.,H. Fritz,Mr.,New Braunfels,TX,78132-4781,5/7/2012,100.00,,,,,,,,,,00015447,COH,23,8910849,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,4/23/2012,"1,000.00",,,,,,,,,,00015447,COH,5,8910838,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,"Koch Industries, Inc. PAC",,,,Washington,DC,20005,4/23/2012,"2,000.00",,,,,,,X,C00236489,,00015447,COH,6,8910839,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Watson,Jr.,Robert,Mr.,Fredericksburg,TX,78624,4/27/2012,250.00,,,,,,,,,,00015447,COH,7,8910840,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,4/30/2012,750.00,,General Purpose Political Committee,,,,,,,,00015447,COH,8,8910841,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Brucks,,Lisa,Ms.,New Braunfels,TX,78132,5/1/2012,300.00,,,,,,,,,,00015447,COH,9,8910842,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,5/1/2012,"2,500.00",Cottonwood Financial,President/CEO,,,,,,,,00015447,COH,12,8910843,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Verizon Good Government Club - TX PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00015447,COH,10,8910844,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00015447,COH,11,8910845,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,5/3/2012,300.00,,,,,,,,,,00015447,COH,13,8910846,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Lyondell Chemical Co. PAC,,,,Houston,TX,77010,5/8/2012,500.00,,,,,,,,,,00015447,COH,53,8910860,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,"Greenburg Traurig, P.A. PAC",,,,Albany,NY,12207,5/4/2012,500.00,,,,,,,X,C00266585,,00015447,COH,15,8910848,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,4/20/2012,"2,500.00",,,,,,,,,,00015447,COH,3,8910835,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Allen,,Martin,Mr.,New Braunfels,TX,78132,5/7/2012,100.00,,,,,,,,,,00015447,COH,24,8910850,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,5/7/2012,"5,000.00",Mewbourne Oil,President,,,,,,,,00015447,COH,27,8910851,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Markowski,,Dorothy,Mrs.,New Braunfels,TX,78130,5/7/2012,100.00,,,,,,,,,,00015447,COH,25,8910852,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Keen,,Joe,Mr.,Houston,TX,77009,5/7/2012,250.00,,,,,,,,,,00015447,COH,17,8910854,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,McGlothlin,,Marcia,Mrs.,New Braunfels,TX,78130,5/7/2012,500.00,self-employed,Developer,,,,,,,,00015447,COH,22,8910856,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,5/7/2012,"1,000.00",,,,,,,,,,00015447,COH,26,8910857,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Mauldin,,Jane Felts,Ms.,New Braunfels,TX,78132,5/8/2012,100.00,,,,,,,,,,00015447,COH,34,8910858,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/8/2012,"2,500.00",,,,,,,,,,00015447,COH,55,8910859,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00015447,COH,14,8910847,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Eastwood,,Kenneth,Mr.,Fentress,TX,78622,5/10/2012,250.00,,,,,,,,,,00015447,COH,78,8910897,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Townes,Jr.,Ralph,Mr.,Corsicana,TX,75110,5/10/2012,500.00,Diamond RJR Land & Cattle,owner/self-employed,,,,,,,,00015447,COH,67,8910908,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Bock,II,Bennie,Mr.,New Braunfels,TX,78130,5/10/2012,200.00,,,,,,,,,,00015447,COH,80,8910907,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Kraft,,Dennis,Mr.,New Braunfels,TX,78130,5/10/2012,250.00,,,,,,,,,,00015447,COH,75,8910906,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Goff,,Glyn,Mr.,New Braunfels,TX,78130,5/10/2012,100.00,,,,,,,,,,00015447,COH,66,8910905,0,5/20/2012,,,,H,W
