"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Rabb,,Nancy,Ms.,Round Rock,TX,78665,4/18/2012,250.00,,,,,,,,,,00065942,COH,58,9097693,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Feldman,,Scott,Mr.,Round Rock,TX,78664,4/3/2012,100.00,,,,,,,,,,00065942,COH,46,9097685,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Thomas,,Robert,Mr.,Austin,TX,78714,1/28/2012,100.00,Thomas Graphics,President,,,,,,,,00065942,COH,30,9097682,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Cano,,Anne,Mrs.,Hutto,TX,78634,1/28/2012,100.00,,,,,,,,,,00065942,COH,24,9097684,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Dupy,,Frederick,Mr.,Round Rock,TX,78681,4/5/2012,500.00,Dupy Brothers LLC,Owner,,,,,,,,00065942,COH,43,9097687,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Saathoff,,Lauri,Ms.,Round Rock,TX,78664,1/28/2012,100.00,,,,,,,,,,00065942,COH,25,9097683,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,4/30/2012,250.00,,,,,,,,,,00065942,COH,52,9097696,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Gibson,,Bob,Mr.,Georgetown,TX,78626,4/30/2012,100.00,,,,,,,,,,00065942,COH,54,9097695,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Coe,,Holly,Mrs.,Round Rock,TX,78664,4/18/2012,100.00,,,,,,,,,,00065942,COH,49,9097694,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Gonzales,,Evangelina,Mrs.,Alvin,TX,77512,1/28/2012,100.00,,,,,,,,,,00065942,COH,5,9097675,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Koebele,,Steve,Mr.,Austin,TX,78701,1/27/2012,250.00,Self Employed,Attorney,,,,,,,,00065942,COH,7,9097668,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Gonzales,,Reynaldo,Mr.,San Antonio,TX,78268,1/27/2012,100.00,None,Retired,,,,,,,,00065942,COH,2,9097669,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Lisa Birkman Campaign,,,,Round Rock,TX,78680,1/27/2012,100.00,,,,,,,,,,00065942,COH,15,9097670,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Garcia,,Raul,Mr.,San Antonio,TX,78240,1/27/2012,500.00,Self,Business owner,,,,,,,,00065942,COH,60,9097671,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Parker,,Price,Mr.,Round Rock,TX,78681,1/28/2012,50.00,,,,,,,,,,00065942,COH,6,9097672,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Sundbeck,,Dennis,Mr.,Round Rock,TX,78681,1/10/2012,500.00,Self,Veterinarian,,,,,,,,00065942,COH,38,9097667,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/18/2012,198.09,,,,,,,,,Video email production and distribution,00065942,COH,57,9097697,0,7/16/2012,,,,H,W
