"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,TSTCI PAC,,,,Dallas,TX,75234,1/26/2012,500.00,,,,,,,,,,00020872,COH,11,9100166,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",IND,Akyildiz,,Yalcin & Ebru,,Stafford,TX,77477,1/21/2012,"1,250.00",Harmony  Schools,Educator,,,,,,,,00020872,COH,13,9100145,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/1/2012,"2,000.00",,,,,,,,,,00020872,COH,4,9100157,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/22/2012,300.00,,,,,,,,,,00020872,COH,5,9100165,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/1/2012,"2,500.00",,,,,,,,,,00020872,COH,12,9100167,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00020872,COH,7,9100164,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",IND,Teeter,,Toni & James,Mr. & Mrs.,Lake Jackson,TX,77566,5/11/2012,20.00,,,,,,,,,,00020872,COH,2,9100163,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,Teaxas DENPAC,,,,Austin,TX,78704,5/21/2012,750.00,,,,,,,,,,00020872,COH,6,9100162,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",IND,Tarim,,Soner,,Houston,TX,77040,1/21/2012,500.00,Harmony  Schools,Educator,,,,,,,,00020872,COH,16,9100161,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,K&L Gates LLP,,,,Dallas,TX,75201,6/4/2012,500.00,,,,,,,,,,00020872,COH,19,9100160,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,Houston Police Retired Officers Assoc. PAC-Fund,,,,Houston,TX,77252-2288,3/13/2012,250.00,,,,,,,,,,00020872,COH,21,9100159,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,Houston Metropolitian Black Nurse Practioners Association,,,,Houston,TX,77072,5/30/2012,500.00,,,,,,,,,,00020872,COH,3,9100158,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",IND,Celebi,,Mursel,,Houston,TX,77074,1/20/2012,500.00,Harmony  Schools,Educator,,,,,,,,00020872,COH,17,9100148,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,HOSPAC - State: The PAC The Texas Hospital Association,,,,Austin,TX,78767-9010,2/3/2012,"1,000.00",,,,,,,,,,00020872,COH,22,9100156,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",IND,Almus,,Kadir,,Sugar Land,TX,77478,1/18/2012,500.00,Harmony  Schools,Educator,,,,,,,,00020872,COH,14,9100146,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/31/2012,"2,000.00",,,,,,,,,,00020872,COH,10,9100147,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,CITIGROUP INC,,,,Washington,DC,20004,4/16/2012,"1,000.00",,,,,,,,,,00020872,COH,8,9100149,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,CWA  - COPE PPC,,,,Washington,DC,20001,3/22/2012,"5,000.00",,,,,,,X,201210766,,00020872,COH,9,9100150,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,CWA  - COPE PPC,,,,Washington,DC,20001,5/24/2012,"3,500.00",,,,,,,X,201211030,,00020872,COH,1,9100151,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",IND,Duman,,Gurol,,Stafford,TX,77477,1/21/2012,"1,000.00",Harmony  Schools,Educator,,,,,,,,00020872,COH,15,9100152,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",IND,Ekici,,Mesut & Yasmin,,Houston,TX,77031,1/19/2012,500.00,Harmony  Schools,Educator,,,,,,,,00020872,COH,18,9100153,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,6/4/2012,500.00,,,,,,,,,,00020872,COH,20,9100154,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,538623,"Turner, Sylvester",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,2/3/2012,500.00,,,,,,,,,,00020872,COH,23,9100155,0,7/16/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007-7730,10/3/2011,"1,000.00",,,,,,,,,,00020872,COH,17,8582270,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Henry,,Eddie,,Houston,TX,77085,9/30/2011,250.00,Eddie Henry Insurance Agency,,,,,,,,,00020872,COH,55,8582269,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Houston,,Tyene,,Houston,TX,77219,9/30/2011,500.00,Insight Consulting,President & CEO,,,,,,,,00020872,COH,58,8582268,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Ellis,,Randall,,Houston,TX,77006,9/30/2011,100.00,Legacy Community Health Services,Senior Director of Government Relations,,,,,,,,00020872,COH,48,8582267,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Jackson,,Michael,,Houston,TX,77095,9/30/2011,"1,000.00",GHG Corporation,IT Consultant,,,,,,,,00020872,COH,60,8582266,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Strauser,,Robert,,Austin,TX,78701,9/30/2011,500.00,Robert W. Strauser Consulting,Consultant,,,,,,,,00020872,COH,83,8582265,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Womack,,Gerald,,Houston,TX,77004,9/30/2011,100.00,Gerald Womack Interests,Realtor,,,,,,,,00020872,COH,89,8582264,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Akyildiz,,Yalcin,,Houston,TX,77071,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,35,8582263,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Altria Group INC,,,,Austin,TX,78703,12/2/2011,500.00,,,,,,,,,,00020872,COH,1,8582293,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Patman,,Carrin,,Houston,TX,77019-3120,9/30/2011,200.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00020872,COH,72,8582260,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Houston Apartment Association Better Government Fund PAC,,,,Houston,TX,77041,10/4/2011,250.00,,,,,,,,,,00020872,COH,16,8582273,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,James,,Anna,,Spring,TX,77391-1897,9/30/2011,100.00,,Regional Manager - External Affairs,,,,,,,,00020872,COH,61,8582258,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Plumbers Local Union #68 PAC,,,,Houston,TX,77009,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,24,8582257,0,1/17/2012,,,,H,W
