"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Tyson,,Gerry,Mr.,Fort Worth,TX,76110,9/20/2012,5.98,,,,,,,,,Beverages for fundraiser,00054862,COH,74,9324556,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Killen,,Jan,Ms.,Irving,TX,75061,9/23/2012,4.00,,,,,,,,,Postage for fundraiser,00054862,COH,76,9324562,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Sykes,,Rebecca,Ms.,Dallas,TX,75205,9/21/2012,"1,000.00",None,Retired,,,,,,,,00054862,COH,55,9324561,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,9/21/2012,500.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,,00054862,COH,56,9324560,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Kerr,,Chris,Mr.,Arlington,TX,76013,9/21/2012,50.00,,,,,,,,,,00054862,COH,43,9324559,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Killen,,Jan,Ms.,Irving,TX,75061,9/23/2012,383.42,,,,,,,,,Food and beverage for fundraiser,00054862,COH,75,9324563,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Tyson,,Gerry,Mr.,Fort Worth,TX,76110,9/20/2012,38.02,,,,,,,,,Food for fundraiser,00054862,COH,73,9324557,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Owen,,Alice,Ms.,Irving,TX,75062,9/26/2012,100.00,,,,,,,,,,00054862,COH,58,9324568,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Thomas,,Lisa,Ms.,Fort Worth,TX,76110,9/20/2012,50.00,,,,,,,,,,00054862,COH,53,9324555,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Spicer,,Kathy,Ms.,Fort Worth,TX,76116-4612,8/24/2012,100.00,,,,,,,,,,00054862,COH,7,9324508,1,10/23/2012,,,,H,L
