"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Dunaway,,Robert,Mr.,Southlake,TX,76092,3/16/2012,100.00,Bus. Development,Honeywell,,,,,,,,00065973,COH,26,8862655,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Paul,,Joe,Mr.,Southlake,TX,76092,2/27/2012,50.00,Consultant,LMI Dallas,,,,,,,,00065973,COH,20,8862645,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Palazzo,,James,Mr.,Southalke,TX,76092,2/27/2012,100.00,Navigant,Administration,,,,,,,,00065973,COH,65,8862644,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Thompson,,Jeff,Mr.,Southlake,TX,76092,2/27/2012,50.00,,,,,,,,,,00065973,COH,21,8862643,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Murray,,Adrian,,Fort Worth,TX,76103,2/24/2012,100.00,,,,,,,,,,00065973,COH,17,8862642,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Macias,,Nathan,Mr.,Bulverde,TX,78163,2/16/2012,25.00,Business Owner,EduNation,,,,,,,,00065973,COH,22,8862640,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Jones,,Ruth,Mrs.,Colleyville,TX,76034,3/3/2012,100.00,Retired,Retired,,,,,,,,00065973,COH,24,8862650,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Lydeen,,Beatrix,Mrs.,Southlake,TX,76092,2/14/2012,10.00,NA,NA,,,,,,,,00065973,COH,71,8862639,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Hastings,,Kelly,Mrs.,Southlake,TX,76092,2/16/2012,350.00,NA,NA,,,,,,,,00065973,COH,70,8862641,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Ludlow,,ron,Mr.,Keller,TX,76262,2/27/2012,25.00,Marketing,Autodesk,,,,,,,,00065973,COH,19,8862646,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Coy,,Carol,,Wataga,TX,76148,2/27/2012,10.00,,,,,,,,,,00065973,COH,18,8862647,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Stapleton,,Georgia,,Fort Worth,TX,76132,3/13/2012,75.00,,,,,,,,,,00065973,COH,74,8862653,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Neuman,,Dawn,,Keller,TX,76248,2/28/2012,50.00,,,,,,,,,,00065973,COH,23,8862649,0,4/30/2012,,,,H,W
