"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,,,,LUBBOCK,TX,79408,11/14/2011,500.00,,,,,,,,,,00021133,COH,14,8615197,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,ALTRIA GROUP INC,,,,WASHINGTON,DC,20001,11/14/2011,500.00,,,,,,,X,C00089136,,00021133,COH,11,8615187,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,BEER ALLIANCE OF TEXAS PAC,,,,AUSTIN,TX,78701,11/14/2011,"1,000.00",,,,,,,,,,00021133,COH,6,8615188,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,11/14/2011,500.00,,,,,,,,,,00021133,COH,2,8615189,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,CWA-COPE PCC,,,,WASHINGTON,DC,20001,10/3/2011,"1,500.00",,,,,,,X,C00084362,,00021133,COH,16,8615190,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,11/14/2011,"1,000.00",,,,,,,,,,00021133,COH,7,8615191,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,11/14/2011,500.00,,,,,,,,,,00021133,COH,4,8615192,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,HOMEPAC,,,,AUSTIN,TX,78701,11/14/2011,"2,000.00",,,,,,,,,,00021133,COH,13,8615193,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,IBAT PAC,,,,AUSTIN,TX,78701,11/14/2011,"1,000.00",,,,,,,,,,00021133,COH,12,8615194,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,AUSTIN,TX,78760,11/14/2011,500.00,,,,,,,,,,00021133,COH,5,8615196,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",IND,SHIPTON,,PATRICIA,,AUSTIN,TX,78701,11/14/2011,500.00,,,,,,,,,,00021133,COH,15,8615198,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,STEVE BRESNEN & AASSOCIATES,,,,AUSTIN,TX,78701,11/14/2011,250.00,,,,,,,,,,00021133,COH,10,8615199,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,Texas DENPAC,,,,AUSTIN,TX,78704,11/14/2011,"1,000.00",,,,,,,,,,00021133,COH,3,8615200,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,Texas Trial Lawyers Assn. PAC,,,,AUSTIN,TX,78768,11/4/2011,"1,000.00",,,,,,,,,,00021133,COH,1,8615201,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,11/14/2011,500.00,,,,,,,,,,00021133,COH,9,8615202,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,516492,"Dutton, Harold V.  Jr.",ENT,INDEPENDENT INSURANCE AGENTS OF TEXAS PAC,,,,AUSTIN,TX,78768,11/14/2011,250.00,,,,,,,,,,00021133,COH,8,8615195,0,1/17/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77077,1/18/2012,250.00,,,,,,,,,,00021133,COH,11,9102221,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Texas Architects Committee,,,,Austin,TX,78702,1/18/2012,500.00,,,,,,,,,,00021133,COH,13,9102229,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",IND,Perry,,Bob,,Houston,TX,77234,4/18/2012,"1,000.00",Perry Homes,Home Builder,,,,,,,,00021133,COH,6,9102227,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Oncor PAC,,,,Dallas,TX,75202,2/23/2012,500.00,,,,,,,,,,00021133,COH,10,9102226,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,2/23/2012,500.00,,,,,,,X,C00366559,,00021133,COH,9,9102225,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,1/18/2012,500.00,,,,,,,,,,00021133,COH,12,9102224,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Texas Land Title Association,,,,Austin,TX,78703,1/18/2012,250.00,,,,,,,,,,00021133,COH,17,9102231,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,HOMEPAC,,,,Houston,TX,77064,1/18/2012,500.00,,,,,,,,,,00021133,COH,14,9102222,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Texas DENPAC,,,,Austin,TX,78704,4/27/2012,750.00,,,,,,,,,,00021133,COH,7,9102230,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,General Electric PAC,,,,Washington,DC,20004,1/18/2012,500.00,,,,,,,X,C00024869,,00021133,COH,15,9102220,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,6/6/2012,500.00,,,,,,,,,,00021133,COH,3,9102219,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Comcast Corp PAC,,,,Philadelphia,PA,19103,3/26/2012,"1,000.00",,,,,,,X,C00248716,,00021133,COH,8,9102218,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,1/18/2012,"1,000.00",,,,,,,,,,00021133,COH,16,9102217,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Centene Corp. PAC,,,,Austin,TX,78704,6/6/2012,500.00,,,,,,,,,,00021133,COH,2,9102216,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Atmos Energy,,,,Dallas,TX,75265,2/4/2012,"2,000.00",,,,,,,,,,00021133,COH,1,9102215,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/24/2012,500.00,,,,,,,,,,00021133,COH,4,9102223,0,7/16/2012,,,,H,W
"Dutton, Harold",RCPT,COH,A1,538684,"Dutton, Harold V.  Jr.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,4/12/2012,500.00,,,,,,,,,,00021133,COH,5,9102228,0,7/16/2012,,,,H,W
