"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",ENT,Roberto Alonzo Campaign,,,,Dallas,TX,75208,10/24/2012,"1,000.00",,,,,,,,,,00068341,COH,2,9350882,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",ENT,Mid-Cities Democrats,,,,Bedford,TX,76095-0271,10/25/2012,300.00,,,,,,,,,,00068341,COH,3,9350889,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",ENT,United Food and Commercial Workers International Union. CLC,,,,Washington,DC,20006-1598,10/18/2012,"2,500.00",,,,,,,,,,00068341,COH,7,9350881,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",ENT,Austin Firefighters Association PAC,,,,Austin,TX,78752-2013,10/11/2012,500.00,,,,,,,,,,00068341,COH,4,9350879,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",ENT,Texas State Building,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00068341,COH,1,9350883,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",IND,Vasquez,,Celina,Mrs.,Fort Worth,TX,76112,10/25/2012,100.00,,,,,,,,,,00068341,COH,11,9350884,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",IND,Toler,,Wade,,Euless,TX,76039,10/25/2012,65.00,,,,,,,,,,00068341,COH,10,9350885,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",IND,Parsons,,Stuart,Mr.,Waco,TX,76705,10/25/2012,"2,000.00",,,,,,,,,,00068341,COH,8,9350886,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",IND,Wender,,Lana,Mrs.,Austin,TX,78702,10/25/2012,100.00,,,,,,,,,,00068341,COH,6,9350887,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",ENT,Austin Firefighters Association PAC,,,,Austin,TX,78752-2013,10/25/2012,500.00,,,,,,,,,,00068341,COH,5,9350888,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,548685,"Martinez, Pete D.",IND,Parsons,Sr.,Stuart,,Laguna Park,TX,76644,10/17/2012,"1,000.00",,,,,,,,,,00068341,COH,9,9350880,0,10/29/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Dominguez,,Olga,Mrs.,Chilton,TX,76632,5/12/2012,100.00,,,,,,,,,,00068341,COH,24,9101191,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,young,,paul,Mr.,lott,TX,76656,5/12/2012,200.00,,,,,,,,,,00068341,COH,17,9101185,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Ramirez,,Victor,Mr.,Marlin,TX,76661,5/12/2012,20.00,,,,,,,,,,00068341,COH,22,9101189,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Rexes,,Esteban,Mr.,Robinson,TX,76632,5/12/2012,100.00,,,,,,,,,,00068341,COH,7,9101176,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Rueda,,Adrian,Mr.,"Arlington,",TX,76013,5/12/2012,100.00,,,,,,,,,,00068341,COH,9,9101177,0,7/16/2012,,,,S,L
