"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Cross,,James,Brig Gen,Gatesville,TX,76528,1/10/2012,100.00,Retired,Retired Air Force General,,,,,,,,00066222,COH,1,9132614,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Gray,,Robert N,Jr,Colorado City,TX,79512,2/13/2012,"1,000.00",Retired farmer & Veterinarian,Retired,,,,,,,,00066222,COH,50,9132662,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Meharg,,Bob,,Gatesville,TX,76528,3/23/2012,50.00,,,,,,,,,,00066222,COH,57,9132670,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jeffers,,M.L.,,Hamilton,TX,76531,2/7/2012,100.00,,,,,,,,,,00066222,COH,47,9132661,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Derrick,,John,,Gatesville,TX,76528,2/24/2012,100.00,,,,,,,,,,00066222,COH,53,9132666,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Arnold,,Inez,,Gatesville,TX,76528,2/7/2012,200.00,,,,,,,,,,00066222,COH,48,9132660,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Adkins,,Debbie,,Gatesville,TX,76528,2/6/2012,100.00,,,,,,,,,,00066222,COH,46,9132659,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Carver,,Joe,,Gatesville,TX,76528,2/6/2012,100.00,,,,,,,,,,00066222,COH,45,9132658,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Plane,,Lucile,,Gatesville,TX,76528,2/21/2012,100.00,,,,,,,,,,00066222,COH,51,9132664,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Sheffield,,Atwood K.,,Loraine,TX,79532-2023,2/21/2012,"5,000.00",Retired farmer,Retired,,,,,,,,00066222,COH,52,9132665,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Lee,,Dwaine,,Gatesville,TX,76528,2/13/2012,200.00,,,,,,,,,,00066222,COH,49,9132663,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Perkins,Jr.,Milliard,,Robinson,TX,76706,3/6/2012,"1,000.00",Retired,Retired,,,,,,,,00066222,COH,54,9132667,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Smart,,Howard,,Purmela,TX,76566-7863,3/25/2012,150.00,,,,,,,,,,00066222,COH,58,9132671,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Mackie,,Sara,,Salado,TX,76571,3/15/2012,100.00,,,,,,,,,,00066222,COH,55,9132669,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Heavin,,Gary,,Gatesville,TX,76528,6/8/2012,"10,000.00",Curves International,CEO,,,,,,,,00066222,COH,7,9132607,1,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,7/19/2012,500.00,,,,,,,,,,00066222,COH,3,9131276,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Ogden,,William S.,,Gatesville,TX,76528,3/26/2012,500.00,Retired farmer,Retired,,,,,,,,00066222,COH,59,9132672,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Wiley,,Alan,,Gatesville,TX,76528,3/26/2012,100.00,,,,,,,,,,00066222,COH,60,9132673,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Byrom,,David,,Gatesville,TX,76528,6/6/2012,100.00,,,,,,,,,,00066222,COH,3,9132601,1,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Herridge,,Bill,,Gatesville,TX,76528,6/6/2012,100.00,,,,,,,,,,00066222,COH,2,9132602,1,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Rogers,,Don,,Buda,TX,78610,6/6/2012,100.00,,,,,,,,,,00066222,COH,1,9132603,1,7/27/2012,,,,H,W
