"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,TEXAS LAND DEVELOPERS ASSOCIATION PAC,,,,AUSTIN,TX,78768,3/26/2012,500.00,,,,,,,,,FOOD & BEVERAGE COST,00020257,COH,40,9098439,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,RAMIREZ,,JAIME,Mr.,MCALLEN,TX,78501,4/18/2012,"1,000.00",SELF EMPLOYED,BAKER,,,,,,,,00020257,COH,20,9098449,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,THE AEP COMMITTEE FOR RESPONSIBLE GOVERNMENT,,,,AUSTIN,TX,78701,3/6/2012,"2,500.00",,,,,,,,,,00020257,COH,9,9098430,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,CITIGROUP PAC,,,,WASHINGTON,DC,20004,4/16/2012,"1,500.00",,,,,,,X,C00039305,,00020257,COH,17,9098447,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,RIEGERT,,DAVID,Mr.,MISSION,TX,78572,3/12/2012,500.00,INNOVATIVE BLOCK,PRESIDENT,,,,,,,,00020257,COH,15,9098432,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,TEXAS AFL-CIO,,,,AUSTIN,TX,78701,3/22/2012,750.00,,,,,,,,,,00020257,COH,18,9098433,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,ONCOR POLITICAL ACTION COMMITTEE,,,,DALLAS,TX,75202-1234,3/22/2012,"1,500.00",,,,,,,,,,00020257,COH,10,9098434,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,CASH AMERICA INTERNATIONAL MULTI-CANDIDATE PAC,,,,FT. WORTH,TX,76102,3/23/2012,"2,500.00",,,,,,,,,,00020257,COH,11,9098435,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,LIENDO,,RAUL,Mr.,AUSTIN,TX,78748,3/26/2012,250.00,ONCOR,PUBLIC ADVOCACY MANAGER,,,,,,,,00020257,COH,14,9098436,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,CANTU,,EDUARDO,Mr.,PHARR,TX,78577,4/18/2012,"1,000.00",SELF EMPLOYED,BUILDER,,,,,,,,00020257,COH,21,9098450,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,GARCIA,,JOE,Mr.,AUSTIN,TX,78701,3/26/2012,500.00,SELF EMPLOYED,OWNER,,,,,,,,00020257,COH,7,9098438,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,VILLARREAL,,EVERARDO,Mr.,MISSION,TX,78572,4/18/2012,500.00,SELF EMPLOYED,DEVELOPER,,,,,,,,00020257,COH,23,9098448,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,COMCAST PAC,,,,PHILADELPHIA,PA,19103,3/28/2012,"1,000.00",,,,,,,X,C00248716,,00020257,COH,13,9098440,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,JORDAN,,WALTER,Mr.,COLLEYVILLE,TX,76034,3/30/2012,250.00,ROBERT JORDAN CONSTRUCTION,PRINCIPAL,,,,,,,,00020257,COH,24,9098441,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,RICE,,CHUCK,Mr.,AUSTIN,TX,78768,5/4/2012,500.00,SELF-EMPLOYED,Lobbyist,,,,,,,FOOD & BEVERAGE COST,00020257,COH,41,9098458,0,7/16/2012,,,,S,W
"Lucio Jr., Eddie",RCPT,COH,A1,538575,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,MOSTYN,,STEVE,Mr.,HOUSTON,TX,77027,4/3/2012,"20,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00020257,COH,38,9098442,0,7/16/2012,,,,S,W
