"Huberty, Dan",RCPT,SPAC,A1,541069,Friends of Dan Huberty,ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,7/9/2012,500.00,,,,,,,,,,00067083,SPAC,1,9169196,0,8/6/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,541069,Friends of Dan Huberty,ENT,KBR Inc PAC,,,,Houston,TX,77002,7/11/2012,500.00,,,,,,,,,,00067083,SPAC,3,9169197,0,8/6/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,541069,Friends of Dan Huberty,ENT,Jackson Walker LLP Political Action Committee,,,,Dallas,TX,75202,7/16/2012,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,2,9169198,0,8/6/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,541069,Friends of Dan Huberty,IND,Riley,,M.L.,,Humble,TX,77346,7/23/2012,100.00,,,,,,,,,,00067083,SPAC,4,9169199,0,8/6/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/26/2012,135.31,,,,,,,,,Reception Centerpiece,00067083,SPAC,135,8852711,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/26/2012,"3,000.00",,,,,,,,,,00067083,SPAC,6,8852705,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Toomey,,Michael,,Austin,TX,78701,3/26/2012,"1,000.00",The Texas Lobby Group LLP,Attorney,,,,,,,,00067083,SPAC,126,8852706,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Valenzuela,,Joe D.,,Round Rock,TX,78665-3822,3/26/2012,250.00,Self,Government Affairs,,,,,,,,00067083,SPAC,127,8852707,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,ACT For Texas Classroom Teachers Association,,,,Austin,TX,78767-1489,3/26/2012,"1,500.00",,,,,,,,,,00067083,SPAC,1,8852708,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Mathis,,James W.,,Austin,TX,78701,3/26/2012,500.00,Self,Lobbyist,,,,,,,,00067083,SPAC,100,8852710,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Marquard,,Stephanie F.,,Kingwood,TX,77345,3/16/2012,250.00,Kingwood AC & Heating,Owner,,,,,,,,00067083,SPAC,98,8852702,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Slagle,,Tom and Lisa,,Kingwood,TX,77345,4/19/2012,250.00,City of Houston,Firefighter,,,,,,,Meet & Greet Food and Drinks,00067083,SPAC,53,8852750,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Butt,,Charles C.,,San Antonio,TX,78283-3999,4/19/2012,"2,500.00",H.E. Butt Grocery Company,Chairman & CEO,,,,,,,,00067083,SPAC,62,8852749,0,4/30/2012,,,,H,W
