"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Othon,,F. William,,Houston,TX,77042,10/3/2012,250.00,"Othon, Inc., Consulting Engineers",Engineer,,,,,,,,00060451,SPAC,57,9347547,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,BAC-PAC,,,,Houston,TX,77057,10/3/2012,500.00,,,,,,,,,,00060451,SPAC,4,9347548,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Hunton,,Richard,,Houston,TX,77042,10/3/2012,500.00,The Hunton Group,Chairman & CEO,,,,,,,,00060451,SPAC,38,9347549,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Frede,,Norman,,Houston,TX,77058,10/5/2012,500.00,Norman Frede Chevrolet,Owner,,,,,,,,00060451,SPAC,30,9347550,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Erlinger,,John,,Houston,TX,77024,10/5/2012,100.00,State Farm Insurance,Insurance Agent,,,,,,,,00060451,SPAC,27,9347551,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Bringhurst,,Carol,,Houston,TX,77077,10/5/2012,25.00,Memorial Hermann Memorial City Hospital,Nurse,,,,,,,,00060451,SPAC,9,9347552,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002,10/7/2012,"1,000.00",,,,,,,,,,00060451,SPAC,8,9347556,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Boggio,,Dan,,Houston,TX,77046,10/5/2012,500.00,PBK,CEO,,,,,,,,00060451,SPAC,7,9347554,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Moody,,Dan,,Houston,TX,77098,10/3/2012,100.00,Moody Rambin Interests,Realtor,,,,,,,,00060451,SPAC,52,9347546,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60603,10/7/2012,"1,000.00",,,,,,,,,,00060451,SPAC,44,9347555,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Nini,,Mark,,Houston,TX,77008,10/5/2012,500.00,GN Ventures,Partner,,,,,,,,00060451,SPAC,56,9347553,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Mullinax,,Ronnie,,Houston,TX,77042-3455,10/3/2012,500.00,"Brown & Gay Engineers, Inc.",Engineer,,,,,,,,00060451,SPAC,55,9347545,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Fulbright & Jaworski Texas Committee,,,,Houston,TX,77010-3095,10/3/2012,500.00,,,,,,,,,,00060451,SPAC,32,9347544,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Duke,,Stacy,,Houston,TX,77024,10/2/2012,100.00,Targa Resources Partners LP,Vice President,,,,,,,,00060451,SPAC,25,9347543,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Jarvis,,Steven,,Houston,TX,77079-6504,10/2/2012,500.00,Beyer Construction LLP,Contractor,,,,,,,,00060451,SPAC,40,9347542,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Whaley,,Larry,,Houston,TX,77042-5119,10/2/2012,"1,000.00","Haynes Whaley Associates, Inc.",President,,,,,,,,00060451,SPAC,79,9347541,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Martin,,James,,Houston,TX,77079,10/2/2012,100.00,Heritage Texas Properties,Real Estate Agent,,,,,,,,00060451,SPAC,48,9347540,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Peters,,James,,Houston,TX,77043,10/2/2012,100.00,Compass Bancshares Inc.,Manager,,,,,,,,00060451,SPAC,58,9347539,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Schneidau,,Phillip,,Houston,TX,77027,10/2/2012,250.00,BMS Management,President,,,,,,,,00060451,SPAC,65,9347538,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Buckley,,Helen,,Houston,TX,77042,10/1/2012,100.00,Homemaker,Homemaker,,,,,,,,00060451,SPAC,10,9347537,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Akin IV,,Truett,,Houston,TX,77056,10/1/2012,100.00,AKinMears,Attorney,,,,,,,,00060451,SPAC,1,9347536,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Garver,,C.M.,,Houston,TX,77061,10/1/2012,"1,000.00",BRH Garver Construction,General Contracting Partner,,,,,,,,00060451,SPAC,33,9347535,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Continental Airlines Inc. Empl Fund for a Better America,,,,Houston,TX,77002,10/7/2012,500.00,,,,,,,,,,00060451,SPAC,18,9347557,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,"Butler & Hailey, P.C.",,,,Houston,TX,77024,10/16/2012,500.00,,,,,,,,,,00060451,SPAC,11,9347582,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Devaull,,Mary,,Houston,TX,77042,10/24/2012,25.00,,,,,,,,,,00060451,SPAC,24,9347609,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Graham,,Elizabeth,,Houston,TX,77036,10/17/2012,500.00,Texas Right to Life,Director,,,,,,,,00060451,SPAC,34,9347600,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,The American Electrical Power Company Texas Committee for Responsible Government,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,105,9347617,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Anderson,,Craig,,Stafford,TX,77477,10/25/2012,250.00,Parker Hannifin Corporation,General Manager,,,,,,,,00060451,SPAC,84,9347616,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Arnold,,Ellen,,Austin,TX,78701,10/25/2012,200.00,Arnold Public Affairs,Principal,,,,,,,,00060451,SPAC,85,9347615,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00060451,SPAC,106,9347614,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Blackridge,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,86,9347613,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Singh,,Bobby,,Houston,TX,77054,10/24/2012,500.00,I Sani Consultants,President & Founder,,,,,,,,00060451,SPAC,67,9347612,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/25/2012,300.00,,,,,,,,,,00060451,SPAC,104,9347619,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Dyer,,Carmel,,Houston,TX,77030-1930,10/24/2012,250.00,UT Health Science Center,Executive Director,,,,,,,,00060451,SPAC,26,9347610,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Texas Farm Bureau AgFund,,,,Waco,TX,76702,10/25/2012,250.00,,,,,,,,,,00060451,SPAC,103,9347620,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/24/2012,100.00,,,,,,,,,,00060451,SPAC,72,9347608,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Alverson,,Keith,,Houston,TX,77077,10/23/2012,500.00,Owner,Alverson Consulting Services,,,,,,,,00060451,SPAC,45,9347607,0,10/29/2012,,,,H,W
