"Kincaid, Jr., Thomas",RCPT,COH,A1,548333,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Moody,,Bill,Mr.,Fort Stockton,TX,79735,10/9/2012,100.00,,Retired,,,,,,,,00062815,COH,1,9342521,0,10/29/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,548333,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Kincaid,,Dru,Mrs.,Fost Stockton,TX,79735,10/9/2012,100.00,Retired,,,,,,,,,00062815,COH,2,9342520,0,10/29/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,548333,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Khoury,,Nick,Mr.,Del Rio,TX,78840,10/16/2012,250.00,,,,,,,,,,00062815,COH,7,9342525,0,10/29/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,548333,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Murdock,,James,Mr.,Del Rio,TX,78840,10/16/2012,200.00,Owner,Frio Distributors,,,,,,,,00062815,COH,6,9342526,0,10/29/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,548333,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Murphree,,Barbara,Mrs.,Fort Stockton,TX,79735,10/12/2012,100.00,Self,Hair Dresser,,,,,,,,00062815,COH,5,9342524,0,10/29/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,548333,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Hurt,,Randy,Mr.,Fort Stockton,TX,79735,10/10/2012,600.00,Retired,,,,,,,,,00062815,COH,4,9342522,0,10/29/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,548333,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Vizxaino,,Jolie,Ms.,Fort Davis,TX,79734,10/10/2012,25.00,,Retired,,,,,,,,00062815,COH,3,9342523,0,10/29/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Young,,Cheryl,Ms.,Alpine,TX,79830,11/28/2011,50.00,,Retired,,,,,,,,00062815,COH,3,8451088,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Vizxaino,,Jolie,Ms.,Fort Davis,TX,79734,12/12/2011,10.00,,Retired,,,,,,,,00062815,COH,9,8451097,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Rainwater,,Janet,Mrs.,Fort Stockton,TX,79735,12/12/2011,100.00,,Retired,,,,,,,,00062815,COH,10,8451096,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Hickman,,Fred,Mr.,Fort Stockton,TX,79735,12/12/2011,50.00,Self,Rancher,,,,,,,,00062815,COH,11,8451095,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Wright,,Allen,Mr.,Comstock,TX,78837,11/28/2011,5.00,,,,,,,,,,00062815,COH,4,8451087,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Moody,,Bill,Mr.,Fort Stockton,TX,79735,12/6/2011,100.00,,Retired,,,,,,,,00062815,COH,7,8451092,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Porter,,Gerald,Mr.,Fort Stockotn,TX,79735,12/6/2011,100.00,Self,Rancher,,,,,,,,00062815,COH,6,8451093,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,McAnally,,Bill,Mr.,Fort Stockton,TX,79735,12/6/2011,100.00,U.S.D.A.,Farm Loan Mgr.,,,,,,,,00062815,COH,8,8451091,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Huckaby,,Robert,Mr.,Fort Stockton,TX,79735,11/28/2011,100.00,Self,Rancher,,,,,,,,00062815,COH,2,8451089,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Haynie,,Anna,Mrs.,Fort Stockton,TX,79735,11/28/2011,100.00,First National Bank,Banker,,,,,,,,00062815,COH,1,8451090,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,510859,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Hach,,Bill,M/M,Fort Davis,TX,79734,12/6/2011,100.00,,Retired,,,,,,,,00062815,COH,5,8451094,0,1/5/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,525506,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Kincaid,Sr.,Thomas,Mr.,Fort Stockton,TX,79735,3/16/2012,"1,500.00",Retired,,,,,,,,,00062815,COH,4,8803362,0,4/26/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,525506,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Stennett,,Dale,Mr.,Fort Stockton,TX,79735,2/10/2012,500.00,Self,Oil & Gas Producer,,,,,,,,00062815,COH,3,8803361,0,4/26/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,525506,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Hammond,,Nancy,Mrs.,Fort Stockton,TX,79735,1/5/2012,100.00,,Retired,,,,,,,,00062815,COH,1,8803359,0,4/26/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,525506,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Dunn,,Harold,Mr.,Fort Stockton,TX,79735,1/31/2012,25.00,D&L Well Service,Forman,,,,,,,,00062815,COH,2,8803360,0,4/26/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,525506,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Riggs,,Gene,Mr.,Fort Stockton,TX,79735,3/19/2012,200.00,,Retired,,,,,,,,00062815,COH,5,8803363,0,4/26/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Arledge,,Stanley,Mr.,Del Rio,TX,78842,5/7/2012,100.00,,,,,,,,,,00062815,COH,5,8917705,0,5/21/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Khoury,,Nick,Mr.,Del Rio,TX,78840,5/7/2012,100.00,,,,,,,,,,00062815,COH,6,8917704,0,5/21/2012,,,,H,L
