"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,10/27/2011,59.67,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Courier Mileage,00035579,COH,90,8534346,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,Guerra Enterprises LTD,,,,Linn,TX,78563,10/28/2011,"1,000.00",Guerra Enterprises,Proprietors,,,,,,,,00035579,COH,53,8534357,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Sigrist,,John,Mr.,Mercedes,TX,78570,10/28/2011,"1,000.00",Aloe King,Proprietor/Farmer,,,,,,,,00035579,COH,54,8534356,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Ramirez,,Edmundo,Mr.,Mission,TX,78572,10/28/2011,"1,000.00","Ellis, Koeneke & Ramirez, L.L.P.",Attorney,,,,,,,,00035579,COH,55,8534355,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Barrera,,Marcus,Mr.,McAllen,TX,78504,10/28/2011,500.00,"Barrera, Sanchez & Associates, P.C.",Attorney,,,,,,,,00035579,COH,36,8534354,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Jose,Mr.,Edinburg,TX,78539,10/28/2011,"1,000.00",Retired,School Administrator,,,,,,,,00035579,COH,47,8534353,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Arturo,Hon.,Edinburg,TX,78539,10/28/2011,"8,300.00",The Patio on Guerra Restaurant,Proprietor,,,,,,,"Fundraiser expenses.  Music, food, beverages, valet service",00035579,COH,65,8534352,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Martinez,,Roel,Mr.,Mission,TX,78572,10/28/2011,200.00,Self-Employed,Rancher,,,,,,,,00035579,COH,52,8534351,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Canales,,Obidio,Mr.,Rio Grande City,TX,78582,10/28/2011,"1,000.00",Rio Motors Company,Proprietor,,,,,,,,00035579,COH,28,8534350,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Guerra,Jr.,D.V.,Mr.,Edinburg,TX,78539,10/28/2011,"2,000.00",Self-Employed,Rancher,,,,,,,,00035579,COH,29,8534349,0,1/16/2012,,,,H,W
