"Stem, Robert",RCPT,COH,A1,515921,"Stem, Robert W.",IND,Bryan,,Leslie,Mr.,Waco,TX,76712,12/31/2011,25.00,,,,,,,,,,00068066,COH,5,8578730,0,1/17/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,515921,"Stem, Robert W.",IND,Olson,Jr.,Lyndon,Mr.,Waco,TX,76710-1416,12/21/2011,"2,500.00",Hill & Knowlton,Chairman,,,,,,,,00068066,COH,2,8578729,0,1/17/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,515921,"Stem, Robert W.",IND,Turman,,Ricky,Mr.,Waco,TX,76706-5331,12/16/2011,500.00,Brazos Higher Education Service Corporation,Chief Financial Officer,,,,,,,,00068066,COH,1,8578728,0,1/17/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,515921,"Stem, Robert W.",IND,Olson,,Charles,Mr.,Waco,TX,76708-2368,12/16/2011,500.00,Haley & Olson,Attorney,,,,,,,,00068066,COH,3,8578727,0,1/17/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,515921,"Stem, Robert W.",IND,Evans,,Charles,Mr.,Marlin,TX,76661-0790,12/16/2011,200.00,,,,,,,,,,00068066,COH,4,8578726,0,1/17/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Stem,,Celia,,Marlin,TX,76661,6/28/2012,"5,000.00",Celia Stem Insurance Agency,Insurance Agent,,,,,,,,00068066,COH,29,9080128,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Russ,Jr.,Bryan,,Franklin,TX,77856,6/28/2012,250.00,,,,,,,,,,00068066,COH,28,9080127,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Ragland,,Tom,,Waco,TX,76701,6/27/2012,500.00,Self,Attorney,,,,,,,,00068066,COH,23,9080122,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Straub,,Jacob,,West,TX,76691,6/28/2012,100.00,,,,,,,,,,00068066,COH,30,9080129,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Rapoport,,Bernard,,Waco,TX,76702,6/29/2012,"2,500.00",Retired,Retired,,,,,,,,00068066,COH,24,9080123,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Sutton,,Seth,,Waco,TX,76708,6/28/2012,100.00,,,,,,,,,,00068066,COH,31,9080130,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Rushing,,Raymond,,Waco,TX,76705,6/28/2012,250.00,,,,,,,,,,00068066,COH,27,9080126,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Thigpen,Jr.,Robert,,Chilton,TX,76632,6/21/2012,500.00,Thigpen Livestock Co.,Owner,,,,,,,,00068066,COH,32,9080131,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Tuegel,,Andrew,,Waco,TX,76712,6/28/2012,250.00,,,,,,,,,,00068066,COH,33,9080132,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Reed,,Stephen,,Waco,TX,76710,6/7/2012,50.00,,,,,,,,,,00068066,COH,26,9080125,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Vance,,William,,Waco,TX,76710,6/26/2012,100.00,,,,,,,,,,00068066,COH,34,9080133,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",ENT,Coker Farms,,,,Rosebud,TX,76570,6/29/2012,500.00,,,,,,,,,,00068066,COH,1,9080104,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Johnson,,Fred,,Waco,TX,76710,6/21/2012,100.00,,,,,,,,,,00068066,COH,16,9080114,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Dickson,,J. David,,Waco,TX,76710,6/27/2012,"1,000.00",Beard Colgen Brophy Bostwick Dixon Squiers LLP,Attorney,,,,,,,,00068066,COH,9,9080105,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Drew,,Frank,,Waco,TX,76710,6/28/2012,100.00,,,,,,,,,,00068066,COH,10,9080106,0,7/16/2012,,,,H,L
