"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Waters,,Jack,Mr.,Wharton,TX,77488,4/13/2012,500.00,,,,,,,,,,00038508,COH,29,8875126,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Arledge,,James B.,Mr.,Houston,TX,77227-7105,3/14/2012,250.00,,,,,,,,,,00038508,COH,18,8875115,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,King,,Dwight D.,Dr.,Wharton,TX,77488,3/15/2012,500.00,,Individual / Investor,,,,,,,,00038508,COH,20,8875116,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Wilbeck,,Clark,Mr.,Hungerford,TX,77448,3/20/2012,100.00,,,,,,,,,,00038508,COH,21,8875117,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Williams,,Joel,Mr.,Wharton,TX,77488,3/26/2012,200.00,,,,,,,,,,00038508,COH,22,8875118,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Mann,,Frank,Mr.,Bellaire,TX,77401,3/28/2012,250.00,,,,,,,,,,00038508,COH,26,8875119,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Vallet,,Rita C.,Ms.,Houston,TX,77019-6056,3/30/2012,150.00,,,,,,,,,,00038508,COH,24,8875120,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Gilbert,,Kenneth,Mr.,Wharton,TX,77488,3/31/2012,"1,500.00",Individual,Investor,,,,,,,,00038508,COH,25,8875121,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Sherill,Jr.,V.S.,Mr.,Wharton,TX,77488,4/2/2012,25.00,,,,,,,,,,00038508,COH,23,8875122,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Desai,,Vikashkumar,Mr.,Wharton,TX,77488,4/5/2012,"1,001.00",DVD Enterprise dba Holiday Inn Express,Owner,,,,,,,,00038508,COH,31,8875123,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Krenek,,Phyllis,Mrs.,Egypt,TX,77436,4/18/2012,200.00,,,,,,,,,,00038508,COH,34,8875129,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Merka,,Jeanene,Ms.,Wharton,TX,77488,4/19/2012,500.00,,Individual / Investor,,,,,,,,00038508,COH,33,8875130,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,McCrohan,,Betty,Mrs.,Glen Flora,TX,77443,4/17/2012,100.00,,,,,,,,,,00038508,COH,32,8875128,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Forgason,,James,Dr.,Hungerford,TX,77448,3/1/2012,"1,000.00",Individual,Rancher,,,,,,,,00038508,COH,17,8875114,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Goodwine,,Ron,Mr.,Houston,TX,77079,4/13/2012,"1,000.00",Member's Auto,Owner / Insurance,,,,,,,,00038508,COH,28,8875125,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Sherill,,Verlie S.,Mr.,Wharton,TX,77488,4/9/2012,100.00,,,,,,,,,,00038508,COH,27,8875124,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Legrand,,Chris,Mr.,Sugarland,TX,77479,1/20/2012,500.00,Opportune LP,CPA / Consultant,,,,,,,,00038508,COH,11,8875102,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Pratka,,David,Mr.,El Campo,TX,77437,2/29/2012,"2,500.00","Vi-Wolf, LLC",Owner / Oil & Gas Company,,,,,,,,00038508,COH,19,8875113,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Ryan,,Tim,Mr.,El Campo,TX,77437,4/17/2012,"5,000.00","Ryan Services, Inc.",Owner / Oil Field Services,,,,,,,,00038508,COH,30,8875127,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Cifuentes,,Wilson,Mr.,Richmond,TX,77406-7631,1/15/2012,"2,500.00",Nations Reliable Mortgate LLC,President / Mortgate Broker,,,,,,,,00038508,COH,5,8875099,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,"Nicholson, CPA",,Richard L.,Mr.,Dallas,TX,75248-6314,1/18/2012,"1,000.00",Alex Group,CPA / Chief Financial Officer,,,,,,,,00038508,COH,3,8875100,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Gilbert,,Kenneth,Mr.,Wharton,TX,77488,1/12/2012,"1,500.00",Individual,Investor,,,,,,,,00038508,COH,2,8875098,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Durrett,,David,M.,Rusk,TX,75785,1/18/2012,"1,500.00",New Birmingham Inc.,Owner / Sand & Gravel Company,,,,,,,,00038508,COH,4,8875101,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Spears,,Clark,Dr.,Wharton,TX,77488-3417,1/24/2012,100.00,,,,,,,,,,00038508,COH,7,8875103,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Koenig,,Greg,Mr.,Wharton,TX,77488,1/25/2012,500.00,"Koenig Welding, Inc.",Owner - Maching Shop,,,,,,,,00038508,COH,8,8875104,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Smith,Jr.,Travis,Mr.,Wharton,TX,77488,2/8/2012,50.00,,,,,,,,,,00038508,COH,13,8875109,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Kunkel,Jr.,O.W.,Mr.,Needville,TX,77461,2/21/2012,50.00,,,,,,,,,,00038508,COH,16,8875112,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Rodriguez,,Ramiro,Mr.,Wharton,TX,77488,2/18/2012,"2,500.00","Vi-Wolf, LLC",Owner / Oil & Gas Company,,,,,,,,00038508,COH,15,8875111,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Chromcak,Jr.,J F,Mr.,Louise,TX,77455,2/9/2012,"5,000.00","Chromcak Company, Inc.",President,,,,,,,,00038508,COH,14,8875110,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Tise,,Sheila,Mrs.,Wharton,TX,77488,1/3/2012,100.00,,,,,,,,,,00038508,COH,1,8875097,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Mann,,Garland,Mr.,Wharton,TX,77488,2/2/2012,500.00,,Individual / Investor,,,,,,,,00038508,COH,10,8875108,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Fine,,Harmon,Mr.,Sugarland,TX,77479-5307,2/2/2012,500.00,"Supply Pro, Inc.",Owner / Oil Spill Co.,,,,,,,,00038508,COH,12,8875107,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Arledge,,John W.,Mr.,Victoria,TX,77903,1/25/2012,100.00,,,,,,,,,,00038508,COH,6,8875106,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,527811,"Stephenson, Phyllip Wayne",IND,Koenig,,Ronnie,Mr.,Wharton,TX,77488,1/25/2012,500.00,"Koenig Welding, Inc.",Owner - Machine Shop,,,,,,,,00038508,COH,9,8875105,1,5/3/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",IND,Sims,,Morrow Lou,Ms.,Wharton,TX,77437,5/29/2012,200.00,,,,,,,,,,00038508,COH,4,9098848,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",IND,King,,Dwight D.,Dr.,Wharton,TX,77488,6/18/2012,250.00,,Individual / Investor,,,,,,,,00038508,COH,7,9098852,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",IND,Miller,,Robert,Mr.,Houston,TX,77002,6/22/2012,250.00,LOOCKE & LORD LLP,ATTORNEY,,,,,,,,00038508,COH,9,9098853,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",IND,Gates,Jr.,Gary,Mr.,Richmond,TX,77469,6/8/2012,"1,000.00",SELF,REAL ESTATE,,,,,,,,00038508,COH,6,9098851,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",ENT,Tex. CPA. PAC,,,,Houston,TX,77079,5/31/2012,500.00,N/A,POLITICAL ACTION COMMITTEE,,,,,,,,00038508,COH,5,9098850,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102-2665,5/31/2012,"1,500.00",N/A,POLITICAL ACTION COMMITTEE,,,,,,,,00038508,COH,8,9098849,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",IND,Wilson,,Doris,Ms.,Boling,TX,77420,5/27/2012,25.00,,,,,,,,,,00038508,COH,3,9098847,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",IND,Skow,,Mary,Mrs.,El Campo,TX,77437,5/22/2012,100.00,,,,,,,,,,00038508,COH,2,9098845,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,538584,"Stephenson, Phyllip Wayne",IND,McMillan,,W.D.,Mr.,Wharton,TX,77488,5/22/2012,100.00,,,,,,,,,,00038508,COH,1,9098846,0,7/16/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Aaronson,,Julie,Mrs.,Wharton,TX,77488,10/10/2011,50.00,,,,,,,,,,00038508,COH,30,8548122,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Prause,,Barbara,Ms.,Columbus,TX,78934,12/13/2011,"1,000.00",,,,,,,,,,00038508,COH,5,8548153,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Cifuentes,,Wilson,Mr.,Richmond,TX,77406-7631,12/14/2011,"2,500.00",,,,,,,,,,00038508,COH,3,8548154,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Buehler,,Edward,Mr.,Rosenberg,TX,77471-9147,12/16/2011,25.00,,,,,,,,,,00038508,COH,4,8548155,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Legler,,Betty,Mrs.,Boling,TX,77420,12/22/2011,50.00,,,,,,,,,,00038508,COH,2,8548156,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Snyder,,Erling,Mr.,Missouri City,TX,77459,12/27/2011,"1,000.00",,,,,,,,,,00038508,COH,1,8548157,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Certa,,John J.,Mr.,Huntsville,TX,77342-0568,9/13/2011,"2,500.00",,,,,,,,,,00038508,COH,50,8548107,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Smith,,Gilbert,Mr.,Huntsville,TX,77342,9/13/2011,"2,500.00",,,,,,,,,,00038508,COH,49,8548108,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Smaistrla,,Albert,Mr.,East Bernard,TX,77435,10/1/2011,50.00,,,,,,,,,,00038508,COH,48,8548109,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Kocian,,Franklin,Mr.,Wharton,TX,77488-2916,10/4/2011,25.00,,,,,,,,,,00038508,COH,46,8548112,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Barker,,Timothy,Mr.,Wharton,TX,77488,12/9/2011,500.00,,,,,,,,,,00038508,COH,10,8548152,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Chambers,,Donna,Mrs.,Wharton,TX,77488,10/4/2011,100.00,,,,,,,,,,00038508,COH,45,8548113,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Sliva,,Jeffrey,Mr.,Wharton,TX,77488,10/1/2011,100.00,,,,,,,,,,00038508,COH,47,8548110,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Corwin,,Charles,Mr.,El Campo,TX,77437,10/5/2011,100.00,,,,,,,,,,00038508,COH,29,8548114,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Pfeil,Jr.,Calvin,Mr.,El Campo,TX,77437-3906,10/14/2011,50.00,,,,,,,,,,00038508,COH,27,8548131,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Nelson,,Lloyd,Mr.,Louise,TX,77455-0337,10/12/2011,100.00,,,,,,,,,,00038508,COH,26,8548130,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Corte,,Pat,Mr.,Houston,TX,77081,10/12/2011,"10,000.00",,,,,,,,,,00038508,COH,33,8548129,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Boatwright,,Mary Evelyn,Ms.,Glen Flora,TX,77433-0093,10/11/2011,100.00,,,,,,,,,,00038508,COH,38,8548128,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Quirey,,Jack,Mr.,East Bernard,TX,77435,10/11/2011,100.00,,,,,,,,,,00038508,COH,40,8548127,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Worthing,,James,Mr.,Wharton,TX,77488,10/11/2011,25.00,,,,,,,,,,00038508,COH,37,8548126,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Chambers,,Charles,Mr.,Wharton,TX,77488,10/11/2011,25.00,,,,,,,,,,00038508,COH,36,8548125,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Rotholz,,Judy,Mrs.,Wharton,TX,77488,10/14/2011,100.00,,,,,,,,,,00038508,COH,25,8548132,0,1/17/2012,,,,H,W
