"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Willis,,Tommy,,Abilene,TX,79608,3/5/2012,"1,000.00",Willis Electric Company LP,General Partner,,,,,,,,00051651,COH,63,9097499,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,AGC of Texas PAC -Houston,,,,Austin,TX,78768,3/5/2012,"5,000.00",,,,,,,,,,00051651,COH,46,9097507,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,AGC of Texas PAC - Paris,,,,Austin,TX,78768,3/5/2012,300.00,,,,,,,,,,00051651,COH,45,9097506,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Cornell,,Chris,,San Angelo,TX,76901,3/5/2012,250.00,,,,,,,,,,00051651,COH,50,9097505,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Olsen,,Lawrence,,Austin,TX,78745,3/5/2012,350.00,,,,,,,,,,00051651,COH,57,9097504,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Simmons,,Steven,,Austin,TX,78739,3/5/2012,250.00,,,,,,,,,,00051651,COH,60,9097503,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Walterscheid,,Doug,,Amarillo,TX,79108,3/5/2012,600.00,J Lee Milligan Asphalt Plant,President,,,,,,,,00051651,COH,61,9097502,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Texas Affiliation of Affordable Housing Providers PAC,,,,Austin,TX,78701,5/4/2012,"2,500.00",,,,,,,,,,00051651,COH,12,9097526,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Schieffer,,Tracy,,Kurten,TX,77862,3/5/2012,250.00,,,,,,,,,,00051651,COH,59,9097500,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Clayton,,Roger,,Odessa,TX,79761,3/5/2012,150.00,,,,,,,,,,00051651,COH,49,9097510,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Word,,Dean,,New Braunfels,TX,78131,3/5/2012,500.00,Dean Word Co.,Owner,,,,,,,,00051651,COH,64,9097498,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Crysup,,John,,Burleson,TX,76028,3/5/2012,100.00,,,,,,,,,,00051651,COH,67,9097497,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,AGC of Texas PAC - Corpus Christi,,,,Austin,TX,78768,3/5/2012,500.00,,,,,,,,,,00051651,COH,38,9097495,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,AGC of Texas PAC - Lufkin,,,,Austin,TX,78768,3/5/2012,225.00,,,,,,,,,,00051651,COH,33,9097493,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Bryant,,Terry,,Midland,TX,79707,3/5/2012,"1,500.00",Jones Bros,President,,,,,,,,00051651,COH,40,9097492,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,AGC of Texas PAC - San Antonio,,,,Austin,TX,78768,3/5/2012,"2,000.00",,,,,,,,,,00051651,COH,43,9097491,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Weisman,,John,,New Braunfels,TX,78132,3/5/2012,"7,500.00",Hunter Industries,Owner,,,,,,,,00051651,COH,62,9097501,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Mayer,,Stephen,Mr.,San Angelo,TX,76902,3/21/2012,100.00,,,,,,,,,,00051651,COH,76,9097517,0,7/16/2012,,,,H,W
