"Perez, Eristeo",RCPT,COH,A1,548301,"Perez, Eristeo J.",ENT,Fannin County Democrats,,,,Dodd City,TX,75438,10/18/2012,48.00,,,,,,,,,,00068129,COH,2,9341196,0,10/29/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,548301,"Perez, Eristeo J.",IND,Northcutt,,Delmas,,Denison,TX,75020,10/25/2012,50.00,,,,,,,,,,00068129,COH,1,9341197,0,10/29/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Beaverson,,Tony,Mr.,Sherman,TX,75092,5/20/2012,25.00,,,,,,,,,,00068129,COH,11,9077547,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Owens,,Brent and Tammy,,Trenton,TX,75490-0041,5/20/2012,18.00,,,,,,,,,,00068129,COH,16,9077553,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,6/10/2012,24.01,,,,,,,X,C00401224,,00068129,COH,20,9077545,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Beaverson,,Tony,Mr.,Sherman,TX,75092,4/21/2012,100.00,,,,,,,,,,00068129,COH,9,9077546,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,2/12/2012,52.82,,,,,,,X,C00401224,,00068129,COH,18,9077543,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Melancon,,Glenn,Dr.,Sherman,TX,75092-3202,5/20/2012,25.00,Southeastern Oklahoma State University,Professor of History,,,,,,,,00068129,COH,10,9077551,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,2/5/2012,43.22,,,,,,,X,C00401224,,00068129,COH,17,9077542,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Bennett,,Danna,,Sherman,TX,75092-2233,5/20/2012,15.00,,,,,,,,,,00068129,COH,14,9077548,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,2/26/2012,96.05,,,,,,,X,C00401224,,00068129,COH,19,9077544,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Perkins,,Lloyd and Dorothy,,Sherman,TX,75092,5/20/2012,45.00,,,,,,,,,,00068129,COH,15,9077554,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Newman,,Jaime,,Anna,TX,75409,5/20/2012,15.00,,,,,,,,,,00068129,COH,12,9077552,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Hoover,,Doug,,Denison,TX,75020-7115,5/20/2012,10.00,,,,,,,,,,00068129,COH,13,9077550,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,537734,"Perez, Eristeo J.",IND,Caldwell,,Travis,Mr.,Alpharetta,GA,30004,5/20/2012,140.00,,,,,,,,,,00068129,COH,8,9077549,0,7/15/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,517857,"Perez, Eristeo J.",IND,Northcutt,,Delmas,,Denison,TX,75020-3447,1/26/2012,50.00,,,,,,,,,,00068129,COH,5,8643177,0,1/30/2012,,,,H,L
"Perez, Eristeo",RCPT,COH,A1,517857,"Perez, Eristeo J.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,1/29/2012,124.86,,,,,,,,,,00068129,COH,7,8643174,0,1/30/2012,,,,H,L
