"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Thompson,,Victorine Marie,Ms.,Austin,TX,78735,3/7/2012,50.00,None,Retired,,,,,,,,00056322,COH,80,8862832,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Bryant,,Betty,Ms.,Hitchcock,TX,77563,3/6/2012,25.00,None,Secretary,,,,,,,,00056322,COH,83,8862831,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Kent,,Carl May,Mr.,Beaumont,TX,77707,3/6/2012,50.00,Jefferson County Sheriff Dept,Corrections/Law Enforcement,,,,,,,,00056322,COH,81,8862830,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Henderson,,Bill,Mr.,Houston,TX,77095,3/6/2012,25.00,Harris County,Attorney,,,,,,,,00056322,COH,82,8862829,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Masterson,,Conrad,Mr.,Cee Vee,TX,79233,3/6/2012,100.00,Retired,Rancher,,,,,,,,00056322,COH,84,8862828,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Bentley,,Geri,Mrs.,League City,TX,77573,3/1/2012,25.00,Self (Executive Images Design),Interior Designer,,,,,,,,00056322,COH,85,8862827,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Giesenschlag,,W.H.,Mr.,Somerville,TX,77879,2/17/2012,500.00,Self,Rancher,,,,,,,,00056322,COH,26,8862821,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",ENT,Committee for Responsible Government of Temple-Inland INC,,,,Austin,TX,78701,2/17/2012,"1,000.00",,,,,,,,,,00056322,COH,19,8862822,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Masterson,,Conrad,Mr.,Cee Vee,TX,79233,2/27/2012,100.00,Retired,Rancher,,,,,,,,00056322,COH,86,8862825,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,HOuser,,Catherine,Ms.,Onalaska,TX,77360,3/7/2012,50.00,Retired,Retired,,,,,,,,00056322,COH,78,8862833,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Sims,,Chad,Mr.,Marshall,TX,75672,2/26/2012,100.00,Globe Energy Services,"Manager, Oilfield Services",,,,,,,,00056322,COH,87,8862824,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Weber,,Donald,Mr.,Livingston,TX,77399,2/17/2012,50.00,Retired,Retired,,,,,,,,00056322,COH,24,8862823,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Gore,,Kent,Mr.,Warren,TX,77664,2/17/2012,100.00,Self,Construction,,,,,,,,00056322,COH,21,8862820,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Tubb,,Gil,Mr.,Woodville,TX,75979,3/25/2012,"1,250.00",Self,Entrepreneur,,,,,,,,00056322,COH,71,8862847,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/1/2012,"7,000.00",,,,,,,,,in-kind political consulting,00056322,COH,64,8862826,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/7/2012,313.02,,,,,,,,,in-kind travel reimbursement for staff,00056322,COH,63,8862834,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Bowie,,James Smith,Mr.,Houston,TX,77002,3/7/2012,50.00,Self: DBA Jim Bowie and Associates,Consultant,,,,,,,,00056322,COH,79,8862835,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Langston,,Donald,Mr.,Lufkin,TX,75901,3/8/2012,"5,000.00",Langston Construction,Builder,,,,,,,,00056322,COH,27,8862836,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Winsdor,,Michael,Mr.,Lufkin,TX,75901,3/8/2012,"1,000.00",WINDCO,"CEO, Oil and Gas",,,,,,,,00056322,COH,28,8862837,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Shiffer,,Vivian,Ms.,Beaumont,TX,77706,3/9/2012,25.00,Retired,Secretary,,,,,,,,00056322,COH,77,8862838,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Musgrove,,Dorothy,Mrs.,Livingston,TX,77351,3/10/2012,250.00,Retired,Retired,,,,,,,,00056322,COH,30,8862839,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Trest,,Larry,Mr.,Woodville,TX,75979,3/15/2012,450.00,Self,Auto Broker,,,,,,,car rental for parade,00056322,COH,52,8862840,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/15/2012,0.19,,,,,,,,,in-kind political email,00056322,COH,62,8862841,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/17/2012,"1,421.08",,,,,,,,,in-kind food/beverage for event,00056322,COH,54,8862842,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Spencer,,Tracy,Mr.,Lumberton,TX,77657,3/18/2012,100.00,Lamar Institute of Technology,Associate Professor,,,,,,,,00056322,COH,76,8862843,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",IND,Wilson,,Charles Ray,Mr.,Livingston,TX,77351,3/20/2012,25.00,Roy King Logging,Logger,,,,,,,,00056322,COH,75,8862844,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/23/2012,418.17,,,,,,,,,in-kind mail for event,00056322,COH,60,8862846,1,4/30/2012,,,,H,W
"White, James",RCPT,COH,A1,527000,"White, James E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/15/2012,4.21,,,,,,,,,in-kind fundraising fax,00056322,COH,65,8862819,1,4/30/2012,,,,H,W
