"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Smith,Jr,Lowell,Mr,Rio Vista,TX,76093,10/5/2011,"1,000.00",Retired,banker,,,,,,,,00054639,COH,6,8590388,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Pool,,Larry,Mr.,Cleburne,TX,76031,10/18/2011,250.00,Pool & Associates Insurance,Owner/Agent,,,,,,,,00054639,COH,50,8590412,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Logan,,Neal,Mr.,Cleburne,TX,76033-5931,10/14/2011,250.00,Edward Jones,Financial Advisor,,,,,,,,00054639,COH,2,8590405,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Campbell,,Jimmy,Mr,Cleburne,TX,76031,10/24/2011,500.00,First Financial Bank,Owner/Banker,,,,,,,,00054639,COH,37,8590418,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Korb,,Ronnie,Mr.,Cleburne,TX,76031,10/24/2011,250.00,Pinnacle Bank,Branch President,,,,,,,,00054639,COH,38,8590417,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Thomas,,Richard,Mr.,Burleson,TX,76028,10/21/2011,500.00,Retired,Retired,,,,,,,,00054639,COH,30,8590416,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Gammon,,Gregg,Mr.,Burleson,TX,76028,10/20/2011,250.00,Gammon Financial PLLC,Financial Advisor,,,,,,,,00054639,COH,29,8590415,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,10/25/2011,"2,500.00",,,,,,,,,,00054639,COH,52,8590420,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Brucks,,Art,Mr.,Burleson,TX,76028,10/19/2011,500.00,State Farm Insurance,Broker,,,,,,,,00054639,COH,35,8590413,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,McClure,,Steve,Mr.,Burleson,TX,76028,10/25/2011,500.00,Self,Attorney,,,,,,,,00054639,COH,55,8590421,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Richardson,,Russ,Mr.,Burleson,TX,76028,10/18/2011,250.00,Star Bank,President,,,,,,,,00054639,COH,34,8590411,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Wethington,,Karan,Mrs.,Burleson,TX,76028,10/18/2011,250.00,Keller Williams Realty,Realtor,,,,,,,,00054639,COH,27,8590410,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Southerland,,Tim,Mr,Burleson,TX,76028,10/18/2011,250.00,Community Bank,President,,,,,,,,00054639,COH,24,8590409,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Hicks,,Mary,Mrs.,Cleburne,TX,76033,10/18/2011,500.00,,Retired Teacher,,,,,,,,00054639,COH,33,8590408,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Cummings Electrical PAC,,,,Ft Worth,TX,76155,10/17/2011,"1,000.00",,,,,,,,,,00054639,COH,54,8590407,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Steblay,,Dan,Mr.,Burleson,TX,76028,10/14/2011,"1,000.00",Best Homes,Builder/Developer,,,,,,,,00054639,COH,48,8590406,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Estes,,Gene,Mr.,Burleson,TX,76028,10/19/2011,"1,000.00",Post Oak Vineyards Inc.,"Wine Maker/ CEO Post Oak Vineyard, Inc.",,,,,,,,00054639,COH,39,8590414,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Hickman,,Rick,Mr.,Alvarado,TX,76009,10/4/2011,500.00,Fort Worth Surveying,Surveyor,,,,,,,,00054639,COH,16,8590386,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Gulf States Toyato State Pac,,,,Houston,TX,77024,12/31/2011,250.00,,,,,,,,,,00054639,COH,67,8590435,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Willmoth,,Steven,Mr.,Burleson,TX,76028,11/29/2011,250.00,Willmoth Lawn Care,Owner/Manager,,,,,,,,00054639,COH,62,8590434,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,West,,Ralph W,Mr.,Burleson,TX,76028,11/28/2011,"1,000.00",Best Value Pharmacy,Owner/ Pharmacist,,,,,,,,00054639,COH,58,8590433,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Texas Denpac,,,,Austin,TX,78704-3644,11/23/2011,500.00,,,,,,,,,,00054639,COH,64,8590432,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,LUMPAC,,,,Austin,TX,78752,11/22/2011,"2,000.00",,,,,,,,,,00054639,COH,60,8590431,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Davis,,LeeRay,Mr.,Burleson,TX,76028,10/25/2011,250.00,Dynamic Screen Printing,Owner,,,,,,,,00054639,COH,40,8590419,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Cerner PAC,,,,Kansas City,MO,64117-1121,10/28/2011,250.00,,,,,,,X,C00410589,,00054639,COH,61,8590429,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Bullard,,Lance,Dr.,Cleburne,TX,76033,10/25/2011,"1,000.00",Countrywide Dental,Dentist,,,,,,,,00054639,COH,41,8590426,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Linebarger Goggin Blair & Sampson,,,,Austin,TX,78760,10/27/2011,500.00,,,,,,,,,,00054639,COH,56,8590427,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Texas Association of Realtors,,,,Austin,TX,78768,7/14/2011,"2,500.00",,,,,,,,,,00054639,COH,1,8590372,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Stringer,,Becky,Ms.,Burleson,TX,76028,10/25/2011,100.00,Self Employeed Realtor,Realtor,,,,,,,,00054639,COH,42,8590425,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254-7408,10/25/2011,500.00,,,,,,,,,,00054639,COH,57,8590424,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Woolard,,Bobby,Mr.,Burleson,TX,76028,10/25/2011,500.00,Woolard Custom Jewelers,Jeweler/Owner,,,,,,,,00054639,COH,53,8590423,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,TRuitt,,Vicki,Mrs.,Keller,TX,76244,10/25/2011,250.00,,,,,,,,,,00054639,COH,43,8590422,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Estes,,Gene,Mr.,Burleson,TX,76028,11/9/2011,314.10,Post Oak Vineyards Inc.,"Wine Maker/ CEO Post Oak Vineyard, Inc.",,,,,,,Facility for Fundraiser,00054639,COH,66,8590430,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Thomasson,,Michael,Mr.,Burleson,TX,76028,10/3/2011,"1,000.00",MCMC,Owner/Auto Dealer,,,,,,,,00054639,COH,14,8590378,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",ENT,Bank of America PAC,,,,Wilmington,DE,19884,10/27/2011,"1,000.00",,,,,,,X,C00043489,,00054639,COH,63,8590428,0,1/17/2012,,,,H,W
