"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Cantrell,,Bob,Mr.,Tolar,TX,76476,5/19/2012,10.00,,,,,,,,,,00068342,COH,29,9090270,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Cantrell,,Sally,Ms.,Tolar,TX,76476,5/19/2012,10.00,,,,,,,,,,00068342,COH,30,9090269,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Mull,,Bernie,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,31,9090268,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Baker,,Linda,Ms.,Fort Worth,TX,76109,5/19/2012,10.00,,,,,,,,,,00068342,COH,33,9090266,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Cremeens,,Larry,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,24,9090275,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Helms,,Wendell,Mr.,Waxahachie,TX,75165,5/19/2012,10.00,,,,,,,,,,00068342,COH,34,9090265,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Rey,,Freddie,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,26,9090264,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Biggerstaff,,Jay,Mr.,Granbury,TX,76048,5/19/2012,10.00,,,,,,,,,,00068342,COH,9,9090263,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Mull,,Chip,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,32,9090267,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Whitson,,Kaye,Ms.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,18,9090271,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Whitehead,,Lonnie,Mr.,Cleburne,TX,76033,5/19/2012,10.00,,,,,,,,,,00068342,COH,27,9090272,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Cremeens,,Bunny,Ms.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,25,9090274,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Chiles,,Jane,Ms.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,23,9090276,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Biggerstaff,,Mary,Ms.,Granbury,TX,76048,5/19/2012,10.00,,,,,,,,,,00068342,COH,22,9090277,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Maben,,Dave,Mr.,Burleson,TX,76028,5/19/2012,10.00,,,,,,,,,,00068342,COH,21,9090278,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Laird,,Lanell,,Grandview,TX,76050,5/19/2012,200.00,,,,,,,,,,00068342,COH,37,9090279,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Swain,,Kim,Ms.,Grandview,TX,76050,5/19/2012,10.00,,,,,,,,,,00068342,COH,2,9090262,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Buchanan,,Shea,Ms.,Fort Worth,TX,76123,5/19/2012,10.00,,,,,,,,,,00068342,COH,14,9090250,0,7/16/2012,,,,S,L
