"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Hernandez,Jr.,Alex,,Victoria,TX,77901,10/29/2012,"1,000.00",Elect Alex Hernandez Jr. State Representative,,,,,,,,,00068339,COH,16,9348080,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Villafranca,,Tali,,Victoria,TX,77901,10/12/2012,200.00,,Attorney,,,,,,,,00068339,COH,2,9348088,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Mehan,,Uppinder and Janice,,victoria,TX,77901,10/10/2012,25.00,,Professor,,,,,,,,00068339,COH,3,9348085,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",ENT,Republicans for Alex Hernandez Jr.,,,,Victoria,TX,77901,10/21/2012,975.00,,,,,,,,,Individuals who prefer not to be named,00068339,COH,14,9348086,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,McElroy,,Frank,,San Antonio,TX,78230,10/10/2012,500.00,,Attorney,,,,,,,,00068339,COH,15,9348084,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",ENT,Soliz Law Group/Leslie Werner de Soliz,,,,Victoria,TX,77902,10/12/2012,200.00,,,,,,,,,,00068339,COH,6,9348087,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",ENT,ActBlue,,,,Cambridge,MA,02238,10/10/2012,48.02,,,,,,,,,,00068339,COH,1,9348073,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Hernandez,,Andrea,,Port Lavaca,TX,77979,10/15/2012,250.00,,Mother of Candidate,,,,,,,,00068339,COH,8,9348081,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Hurst,,John,,Yorktown,TX,78164,10/21/2012,40.00,,Teacher,,,,,,,,00068339,COH,13,9348083,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Hernandez,Jr.,Alex,,Victoria,TX,77901,10/18/2012,300.00,Elect Alex Hernandez Jr. State Representative,Attorney/Self,,,,,,,,00068339,COH,9,9348079,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",ENT,Hatley and Lewis Attorneys at Law,,,,victoria,TX,77901,10/19/2012,500.00,,,,,,,,,,00068339,COH,11,9348078,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Guzman,,Rodolfo,,Victoria,TX,77904,10/25/2012,100.00,Aarons,Business Owner,,,,,,,,00068339,COH,12,9348077,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",ENT,Cole Cole and Easley PC Attorneys at Law,,,,victoria,TX,77901,10/19/2012,250.00,,,,,,,,,,00068339,COH,10,9348076,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Burleson,,Evelyn,,Port Lavaca,TX,77979,10/11/2012,25.00,,,,,,,,,,00068339,COH,4,9348075,0,10/29/2012,,,,H,L
