"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Parada,,Charlie,Mr. & Mrs.,Montgomery,TX,77356,8/23/2011,250.00,,,,,,,,,,00035962,COH,36,8559819,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"2,500.00",,,,,,,,,,00035962,COH,223,8559583,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Austin Jr.,,Jeff,Mr. & Mrs.,Jacksonville,TX,75766,9/13/2011,500.00,Austin Bank,Banker,,,,,,,,00035962,COH,118,8559597,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Austin III,,Jeff,Mr. & Mrs.,Tyler,TX,75766,11/10/2011,"2,236.42",Austin Bank,Banker,,,,,,,Event,00035962,COH,376,8559596,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Austin III,,Jeff,Mr. & Mrs.,Tyler,TX,75766,9/13/2011,"1,000.00",Austin Bank,Banker,,,,,,,,00035962,COH,107,8559595,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Atkinson Jr.,,Basil E.,Dr. & Mrs.,San Antonio,TX,78209,11/28/2011,300.00,,,,,,,,,,00035962,COH,380,8559594,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"1,500.00",,,,,,,,,,00035962,COH,236,8559593,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"1,000.00",,,,,,,,,,00035962,COH,238,8559592,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"1,800.00",,,,,,,,,,00035962,COH,210,8559591,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"1,400.00",,,,,,,,,,00035962,COH,227,8559590,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"3,000.00",,,,,,,,,,00035962,COH,225,8559589,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,800.00,,,,,,,,,,00035962,COH,217,8559588,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,600.00,,,,,,,,,,00035962,COH,220,8559587,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"1,000.00",,,,,,,,,,00035962,COH,216,8559586,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Allums,,J.A.,Mr. & Mrs.,Nacogdoches,TX,75965,9/8/2011,100.00,,,,,,,,,,00035962,COH,67,8559569,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"1,400.00",,,,,,,,,,00035962,COH,207,8559584,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bailey,,Tom,Mr. & Mrs.,Palestine,TX,75801,10/12/2011,250.00,,,,,,,,,,00035962,COH,271,8559600,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ashby,,Trent,Mr. & Mrs.,Lufkin,TX,75904,10/13/2011,250.00,,,,,,,,,,00035962,COH,289,8559582,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ashburn,,Doug,Dr. & Mrs.,Lufkin,TX,75902,10/25/2011,250.00,,,,,,,,,,00035962,COH,311,8559581,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Arriaga,,Mario A.,Mr.,Conroe,TX,77304,9/16/2011,250.00,,,,,,,,,,00035962,COH,140,8559580,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Arnold,,J.W.,Mr.,Tyler,TX,75711,9/26/2011,100.00,,,,,,,,,,00035962,COH,195,8559579,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Arcadis G&M Inc. Texas PAC,,,,Houston,TX,77042,9/16/2011,500.00,,,,,,,,,,00035962,COH,164,8559578,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Angelina Optometric Associates,,,,Lufkin,TX,75904,10/11/2011,"1,000.00",,,,,,,,,,00035962,COH,257,8559577,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,7/19/2011,"1,000.00",,,,,,,,,,00035962,COH,1,8559576,0,1/17/2012,,,,S,W
