"Bosquez, Abel G.",RCPT,COH,A1,548811,"Bosquez, Abel G.",IND,Villarreal,,Joe,,Amarillo,TX,79110,10/19/2012,100.00,B&W Pantex,Firefighter,,,,,,,,00065893,COH,4,9357662,1,10/29/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,548811,"Bosquez, Abel G.",ENT,Texas State Council of Machinists and Aerospace Workers,,,,Fort Worth,TX,76108,10/19/2012,500.00,,,,,,,,,,00065893,COH,2,9357661,1,10/29/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,548811,"Bosquez, Abel G.",ENT,Texas State Building Trades COPE,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00065893,COH,6,9357660,1,10/29/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,548811,"Bosquez, Abel G.",IND,Shipp,,Ginger,,Amarillo,TX,79121,10/19/2012,20.00,Texas Agri Life Research,Scientist,,,,,,,,00065893,COH,5,9357659,1,10/29/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,548811,"Bosquez, Abel G.",IND,Pelfrey,,Michael,,Amarillo,TX,79109-3229,10/19/2012,75.00,Self,Counselor,,,,,,,,00065893,COH,3,9357658,1,10/29/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,548811,"Bosquez, Abel G.",IND,Guerrero,,George,,Houston,TX,77064,9/28/2012,50.00,N/A,Retired,,,,,,,,00065893,COH,1,9357657,1,10/29/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",ENT,Texas Democratic Party,,,,Austin,TX,78701,10/27/2011,700.00,,,,,,,,,Voter File Access,00065893,COH,44,8593809,3,1/17/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Zanchettin,,Robert,,Amarillo,TX,79107,10/15/2011,10.00,Teamsters International,Business Agent,,,,,,,,00065893,COH,25,8593812,3,1/17/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Brink,,Pam,,Lubbock,TX,79401,10/31/2011,100.00,Retired,,,,,,,,,00065893,COH,33,8593775,3,1/17/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Gummelt,,Tommy,,Amarillo,TX,79118,9/5/2011,5.00,Retired,,,,,,,,,00065893,COH,3,8593785,3,1/17/2012,,,,H,L
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Guerrero,,George,,Houston,TX,77064,12/17/2011,30.00,Retired,,,,,,,,,00065893,COH,42,8593784,3,1/17/2012,,,,H,L
