"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Buffington,,Lee A.,,Greenville,TX,75402,4/12/2012,80.00,,,,,,,,,,00032881,COH,116,8860852,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Babb,,Christopher & Michelle,,Campbell,TX,75422,4/12/2012,50.00,,,,,,,,,,00032881,COH,113,8860847,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Sweeney,,Graham & Laura,Dr.,Quinlan,TX,75474,4/12/2012,25.00,Boles ISD,Superintendant,,,,,,,,00032881,COH,129,8860853,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wensel,,Ronald,,Wolf City,TX,75496,4/12/2012,473.00,Retired,Entrepreneur,,,,,,,,00032881,COH,128,8860851,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,Chris & Lezley,,Sulpher Springs,TX,75482,4/12/2012,100.00,,,,,,,,,,00032881,COH,117,8860850,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Reed,,David & Mary Jo,,Greenville,TX,75402,4/12/2012,400.00,Self,Engineer,,,,,,,,00032881,COH,127,8860849,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hunter,,Roy & Sharon,,Greenville,TX,75402,4/12/2012,40.00,L3,Hardware Engineer,,,,,,,,00032881,COH,111,8860848,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Speight,,Jerry & Brenda,,Greenville,TX,75402,4/12/2012,250.00,Hope Center,Founder,,,,,,,,00032881,COH,123,8860846,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Bennett,,Claude & Phiyllis,,West Tawakoni,TX,75474,4/12/2012,100.00,,,,,,,,,,00032881,COH,119,8860845,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Rockett,,William & Carmen,,Greenville,TX,75401,4/12/2012,100.00,,,,,,,,,,00032881,COH,118,8860844,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Coleman,,David M,,Greenville,TX,75401,4/12/2012,50.00,,,,,,,,,,00032881,COH,115,8860843,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,Larry,,Ben Wheeler,TX,75754,4/12/2012,100.00,,,,,,,,,,00032881,COH,132,8860842,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Andre,,Karen K.,,Greenville,TX,75401,4/12/2012,40.00,,,,,,,,,,00032881,COH,110,8860840,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933,4/19/2012,500.00,,,,,,,X,C00010983,,00032881,COH,157,8860871,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Stainback,,Donna,,Greenville,TX,75402,4/12/2012,150.00,,,,,,,,,,00032881,COH,121,8860839,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Rockett,,William & Carmen,,Greenville,TX,75401,4/12/2012,125.00,,,,,,,,,,00032881,COH,120,8860838,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Anderson,,NB,,Greenville,TX,75402,4/12/2012,50.00,,,,,,,,,,00032881,COH,114,8860841,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,McDonald,,Randal & Gayle,,Ben Wheeler,TX,75754,4/17/2012,15.00,,,,,,,,,,00032881,COH,161,8860864,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Loven,,William,,Canton,TX,75103,4/12/2012,25.00,,,,,,,,,,00032881,COH,130,8860854,0,4/30/2012,,,,H,W
