"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,Martinez Trucking Backhoe,,,,Wharton,TX,77488,10/8/2012,500.00,,,,,,,,,,00032407,COH,1,9333414,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,10/10/2012,"1,000.00",,,,,,,,,,00032407,COH,12,9333418,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",IND,Torres,,Isaias D.,,Houston,TX,77006,10/5/2012,300.00,Self-Employed,Attorney,,,,,,,,00032407,COH,9,9333409,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,Castro for Congress,,,,San Antonio,TX,78292,10/19/2012,500.00,,,,,,,,,,00032407,COH,11,9333420,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",IND,King,,Tracy O.,,Batesville,TX,78829,10/4/2012,500.00,State of Texas,State Representative,,,,,,,,00032407,COH,6,9333408,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",IND,Cantu,,Olga P.,,Rosenberg,TX,77471,10/14/2012,100.00,Not Applicable - Retired,Not Applicable - Retired,,,,,,,,00032407,COH,7,9333419,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,Texas State Building,,,,Austin,TX,78701,10/5/2012,250.00,,,,,,,,,,00032407,COH,5,9333410,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,Klosowsky Law Offices,,,,Sugar Land,TX,77478,10/8/2012,100.00,,,,,,,,,,00032407,COH,8,9333411,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,Plumbers Local Union No. 68 PAC,,,,Houston,TX,77249-8746,10/8/2012,"1,000.00",,,,,,,,,,00032407,COH,3,9333412,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,National Association of Social Workers (NASW TEXAS PACE),,,,Austin,TX,78701-2010,10/8/2012,500.00,,,,,,,,,,00032407,COH,2,9333413,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",IND,Sigworth,,Stephen,,Houston,TX,77004,10/9/2012,500.00,Self-Employed,Physician,,,,,,,,00032407,COH,10,9333415,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,CWA Communications Workers of America-COPEPCC,,,,Washington,DC,20001,10/1/2012,"1,500.00",,,,,,,X,C00002089,,00032407,COH,13,9333407,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",IND,Orsak,,Michael,,Richmond,TX,77469,10/9/2012,100.00,Self-Employed,Attorney,,,,,,,,00032407,COH,4,9333416,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,547938,"Olivo, Dora F.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,10/10/2012,750.00,,,,,,,,,,00032407,COH,14,9333417,0,10/28/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",IND,Nevarez,Jr.,Lupe,,Palacios,TX,77465,6/21/2012,200.00,Mustang Engineers,Designer,,,,,,,,00032407,COH,6,9090404,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",IND,Cardenas,III,Joe,,Louise,TX,77455,6/23/2012,80.00,Not Applicable,Retired,,,,,,,,00032407,COH,8,9090407,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",IND,Cervantez,,Sylvia R.,,Wharton,TX,77488,6/22/2012,100.00,"Just Do It Now, Inc.",Teacher,,,,,,,,00032407,COH,11,9090405,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",IND,Garcia,,Cathy,,El Campo,TX,77437,6/21/2012,240.00,Not Applicable,Homemaker,,,,,,,,00032407,COH,7,9090403,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",ENT,Davida's Secret Garden,,,,Palacios,TX,77465,6/10/2012,100.00,,,,,,,,,,00032407,COH,10,9090402,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",ENT,CWA Communications Workers of America-COPEPCC,,,,Washington,DC,20001,5/22/2012,500.00,,,,,,,X,C00002089,,00032407,COH,5,9090400,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/28/2012,700.00,,,,,,,,,Voter File Access,00032407,COH,1,9090399,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,3/27/2012,500.00,,,,,,,,,,00032407,COH,3,9090398,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",ENT,Texas Democratic Party,,,,Austin,TX,78701,5/22/2012,75.95,,,,,,,,,List of delegates and alterntes to the 2012 Democratic Convention,00032407,COH,2,9090401,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,538297,"Olivo, Dora F.",IND,Delgado,,Juanita R.,,El Campo,TX,77437,6/23/2012,96.00,Not Applicable,Self-Employed,,,,,,,,00032407,COH,9,9090406,0,7/16/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Cavazos,,Mary,,Missouri City,TX,77489-6131,7/28/2012,200.00,Houston Independent School District,Nurse,,,,,,,,00032407,COH,3,9284031,0,10/8/2012,,,,H,L
