"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",IND,Metke,,L. Michael,,Tyler,TX,75707,10/1/2012,200.00,Tyler Junior College,President,,,,,,,,00067583,COH,2,9343056,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/19/2012,500.00,,,,,,,,,,00067583,COH,5,9343061,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",IND,Harris,,Jerry,,Lamesa,TX,79331,10/11/2012,500.00,King Mesa Gin,Farmer/Owner,,,,,,,,00067583,COH,4,9343059,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",IND,Rizer,,Carlton,,Tyler,TX,75709,10/1/2012,100.00,Self,Nurse Anesthetist,,,,,,,,00067583,COH,1,9343057,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",IND,Butt,,Charles C.,,San Antonio,TX,78204,10/19/2012,"1,000.00",HEB Grocery Company LP,CEO,,,,,,,,00067583,COH,7,9343060,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,82.25,,,,,,,,,advertising expense: video email production & distribution,00067583,COH,10,9343063,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,10/23/2012,"2,000.00",,,,,,,,,,00067583,COH,8,9343064,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",ENT,Smith County Republican Women,,,,Tyler,TX,75711,10/6/2012,750.00,,,,,,,,,,00067583,COH,3,9343058,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00067583,COH,12,9343065,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",ENT,Prudential Financial Inc. State & Federal PAC,,,,Newark,NJ,07102,10/26/2012,500.00,,,,,,,X,C00493304,,00067583,COH,9,9343066,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,548352,"Schaefer, Matthew R. 'Matt'",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,10/20/2012,500.00,,,,,,,,,,00067583,COH,6,9343062,0,10/29/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Glenn,,Eric,,Tyler,TX,78738,6/28/2012,500.00,self-employed,political consultant,,,,,,,,00067583,COH,17,9079525,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",ENT,Pol. Act. Comm. of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/5/2012,500.00,,,,,,,,,,00067583,COH,8,9079517,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Cline,,Kinzie,,Tyler,TX,75762,5/22/2012,20.00,Self-employed,customer service,,,,,,,,00067583,COH,19,9079507,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Campbell,,King,,Tyler,TX,75707,5/22/2012,100.00,Univ. of Texas at Tyler,coach & assistant athletic director,,,,,,,,00067583,COH,1,9079508,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Bailey,,Wes,,Waco,TX,76712,5/23/2012,200.00,Bailey Insurance & Risk Management,Insurance Agent,,,,,,,,00067583,COH,2,9079509,0,7/16/2012,,,,H,W
