"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",IND,Killen,,Paul Robert,Mr.,San Antonio,TX,78212-2912,7/15/2012,500.00,Kaufmann & Associates,Attorney,,,,,,,,00067628,COH,8,9127760,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Austin Firefighters PAC,,,,Austin,TX,78752-2013,7/3/2012,250.00,,,,,,,,,,00067628,COH,6,9127756,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",IND,Poneck,,Douglas A,Mr.,San Antonio,TX,78212,7/1/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067628,COH,2,9127753,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Justin R Rodriguez Campaign Fund,,,,San Antonio,TX,78201,7/2/2012,"1,000.00",,,,,,,,,,00067628,COH,7,9127754,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Amadeo Ortiz Campaign Fund,,,,San Antonio,TX,78283,7/2/2012,"1,000.00",,,,,,,,,,00067628,COH,1,9127755,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Castro For Congress,,,,San Antonio,TX,78292,7/13/2012,"1,000.00",Attorney,,,,,,,,,00067628,COH,5,9127759,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",IND,Escamilla,,Pablo,Mr.,Houston,TX,77006,7/16/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067628,COH,9,9127761,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",IND,Zumwalt,,Henry L,Mr.,Helotes,TX,78023,7/6/2012,500.00,,,,,,,,,,00067628,COH,3,9127757,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,539877,"Cortez, Philip",ENT,Julian Castro for Mayor Campaign,,,,San Antonio,TX,78228,7/12/2012,"1,000.00",Mayor,,,,,,,,,00067628,COH,4,9127758,0,7/23/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/7/2012,"5,000.00",,,,,,,,,,00067628,COH,43,9353180,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Nicholson,,Arthur,,San Antonio,TX,78209,10/7/2012,500.00,Self,Attorney,,,,,,,,00067628,COH,14,9353181,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,"Lockwood, Andrews & Newnam, Inc. PAC",,,,Houston,TX,77042,10/9/2012,500.00,,,,,,,,,,00067628,COH,15,9353182,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,10/9/2012,250.00,,,,,,,,,,00067628,COH,16,9353183,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/10/2012,"7,500.00",,,,,,,,,In-kind: direct mail,00067628,COH,3,9353184,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texas HDCC,,,,Austin,TX,78767,10/5/2012,"7,500.00",,,,,,,,,In-kind: research,00067628,COH,7,9353179,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,One Texas PAC,,,,San Antonio,TX,78205,10/12/2012,"15,000.00",,,,,,,,,,00067628,COH,45,9353186,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,LaMantia,,Derrelene,,McCallen,TX,78501,10/2/2012,"1,250.00",L&F Distributors,Executive Assistant,,,,,,,,00067628,COH,13,9353174,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,"Raba-Kistner PAC, Inc.",,,,San Antonio,TX,78269,10/10/2012,250.00,,,,,,,,,,00067628,COH,17,9353185,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Mostyn Law Firm,,,,Houston,TX,77027,10/5/2012,"30,000.00",,,,,,,,,In-kind: Rindy Miller & Associates,00067628,COH,1,9353178,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,One Texas PAC,,,,San Antonio,TX,78205,10/4/2012,"10,700.00",,,,,,,,,In-kind: phone bank,00067628,COH,46,9353177,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Nicholson,,Arthur,,San Antonio,TX,78209,10/15/2012,500.00,Self,Attorney,,,,,,,,00067628,COH,18,9353187,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Mostyn Law Firm,,,,Houston,TX,77027,10/3/2012,"15,000.00",,,,,,,,,In-kind: direct mail,00067628,COH,2,9353175,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Rios,,Roberto,,San Antonio,TX,78230,10/19/2012,100.00,"The Rios Law Firm, P.C.",Attorney,,,,,,,,00067628,COH,24,9353192,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Local Union #142 COPE Fund-United Assn.,,,,San Antonio,TX,78219-2606,10/1/2012,250.00,,,,,,,,,,00067628,COH,11,9353173,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/1/2012,"10,000.00",,,,,,,,,In-kind: polling,00067628,COH,5,9353172,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628,10/1/2012,500.00,,,,,,,,,,00067628,COH,10,9353171,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Fulbright & Jaworski Texas Committee,,,,Houston,TX,77010,10/1/2012,500.00,,,,,,,,,,00067628,COH,12,9353170,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,LaMantia,,Linda,,Laredo,TX,78041,10/1/2012,"1,250.00",none,none,,,,,,,,00067628,COH,9,9353169,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,National Association Of Social Workers Political Action for Candidate Election,,,,Austin,TX,78701-2010,9/28/2012,500.00,,,,,,,,,,00067628,COH,8,9353168,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/3/2012,"12,500.00",,,,,,,,,In-kind: direct mail,00067628,COH,4,9353176,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Polan,,Kraege,,Austin,TX,78701,10/24/2012,500.00,"Polan Culley, Inc.",Consultant,,,,,,,,00067628,COH,30,9353199,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Diaz,,Maria,,San Antonio,TX,78201,10/27/2012,100.00,Law office of M. Dinorah Diaz,Attorney,,,,,,,,00067628,COH,40,9353208,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Senator Leticia Van De Putte Campaign,,,,San Antonio,TX,78201,10/26/2012,"1,500.00",,,,,,,,,,00067628,COH,37,9353207,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Rothe,,Kenneth,,San Antonio,TX,78229,10/25/2012,150.00,,,,,,,,,,00067628,COH,33,9353206,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Griffith,,Edward,,Helotes,TX,78023,10/25/2012,150.00,,,,,,,,,,00067628,COH,32,9353205,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Kelley,,Richard,,San Antonio,TX,78203,10/25/2012,250.00,,,,,,,,,,00067628,COH,34,9353204,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Leonhard III,,Robert,,San Antonio,TX,78256,10/25/2012,100.00,,,,,,,,,,00067628,COH,35,9353203,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/25/2012,"10,000.00",,,,,,,,,,00067628,COH,42,9353202,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,San Antonio Alliance of Teachers and Support Personnel PAC,,,,San Antonio,TX,78210,10/18/2012,250.00,,,,,,,,,,00067628,COH,22,9353190,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Durden,,Don,,Comfort,TX,78013,10/25/2012,250.00,,,,,,,,,,00067628,COH,31,9353200,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Elizondo,,Paul,,San Antonio,TX,78228,10/16/2012,250.00,Bexar County,County Commissioner,,,,,,,,00067628,COH,19,9353188,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Naiser,,Derek,,Boerne,TX,78006,10/24/2012,250.00,,,,,,,,,,00067628,COH,29,9353198,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Conner,,Amy,,San Antonio,TX,78247,10/24/2012,100.00,,,,,,,,,,00067628,COH,28,9353197,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texas HDCC,,,,Austin,TX,78767,10/23/2012,"12,500.00",,,,,,,,,In-kind: direct mail,00067628,COH,6,9353196,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,10/22/2012,200.00,,,,,,,,,,00067628,COH,27,9353195,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Wolff,,Nelson,,San Antonio,TX,78269,10/22/2012,500.00,Bexar County,County Judge,,,,,,,,00067628,COH,26,9353194,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,CWA - COPE PCC,,,,Washington,DC,20001,10/19/2012,"3,000.00",,,,,,,X,C00002089,,00067628,COH,25,9353193,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",IND,Barnes,,Ben,,Austin,TX,78746,10/19/2012,300.00,,,,,,,,,,00067628,COH,23,9353191,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texans for Economic Development,,,,Austin,TX,78701,10/17/2012,"2,500.00",,,,,,,,,,00067628,COH,21,9353189,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,548760,"Cortez, Philip",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/25/2012,"4,824.83",,,,,,,,,In-Kind: mail,00067628,COH,44,9353201,0,10/29/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Haass,,Chip,Mr.,San Antonio,TX,78217,5/2/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,4,8928762,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,Castro For Congress,,,,San Antonio,TX,78292,5/3/2012,"1,000.00",Attorney,,,,,,,,,00067628,COH,5,8928763,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Gonzalo,,Pozo,Mr.,San Antonio,TX,78209,5/16/2012,600.00,Self Employed,,,,,,,,Fundraiser,00067628,COH,18,8928777,0,5/21/2012,,,,H,W
