"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Landon,,Susan,,Fort Worth,TX,76120-1633,3/17/2012,100.00,,,,,,,,,,00062790,COH,74,8862483,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Kahanek,,Jessica,Ms.,Washington,DC,20002-7314,4/5/2012,50.00,US House of Representatives,Communications Director,,,,,,,,00062790,COH,68,8862477,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Lewis,,Kidron,Ms.,Washington,DC,20024-2602,1/25/2012,50.00,Self,Consultant,,,,,,,,00062790,COH,77,8862486,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Levine Rogson,,Lorraine,Ms.,Arlington,TX,76013-1909,3/14/2012,25.00,Retired,,,,,,,,,00062790,COH,75,8862484,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,LaMasters,,Byron,Mr.,Washington,DC,20005-4318,4/19/2012,100.00,InFocus Campaigns,Political Consultant,,,,,,,,00062790,COH,73,8862482,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,LaMantia,,Greg,,McAllen,TX,78501-9160,4/18/2012,"2,500.00",L&F Dist. LLC,Beer Distributor,,,,,,,,00062790,COH,72,8862481,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Kettles,,Jon and Kate,Ms.,Dallas,TX,75214-2443,3/22/2012,250.00,Attorney,Self,,,,,,,,00062790,COH,71,8862480,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Levine Rogson,,Lorraine,Ms.,Arlington,TX,76013-1909,3/17/2012,5.00,Retired,,,,,,,,,00062790,COH,76,8862485,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Katowitz,,Janet,Ms.,Washington,DC,20002-6437,3/5/2012,500.00,MKM Inc.,Media planning & placement,,,,,,,,00062790,COH,69,8862478,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,MacLean,,John,Hon.,Cleburne,TX,76033,1/20/2012,200.00,MacLean & Boulware,Attorney,,,,,,,,00062790,COH,80,8862489,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201-7342,4/19/2012,500.00,,,,,,,,,,00062790,COH,67,8862476,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Jones,,Ivy,Ms.,Arlington,TX,76018-3052,3/17/2012,25.00,Bank of America,Litigation Specialist,,,,,,,,00062790,COH,66,8862475,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Jones,,C. Allan,Dr.,Fort Worth,TX,76110-1111,4/19/2012,100.00,Texas Agrilife Research,Research Scientist,,,,,,,,00062790,COH,65,8862474,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Jim Frank Parker Law Firm,,,,Bedford,TX,76021-2531,4/9/2012,300.00,,,,,,,,,,00062790,COH,64,8862473,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Jenkins,,Lara,,Dallas,TX,75205-2111,4/10/2012,250.00,,,,,,,,,,00062790,COH,63,8862472,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628-2800,4/19/2012,"1,000.00",,,,,,,,,,00062790,COH,62,8862471,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Kelly-Mahaffey,,Larry,Mr.,Austin,TX,78745-7411,1/9/2012,20.00,US Treasury,Information Technology Specialist,,,,,,,,00062790,COH,70,8862479,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Miller,,Cynthia,Ms.,Benbrook,TX,76116-9209,4/16/2012,50.00,Fort Worth Chamber of Commerce,Sr. Director/Education and Workforce Development,,,,,,,,00062790,COH,86,8862495,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Nieto,,Hector,Mr.,Austin,TX,78749-1029,3/18/2012,50.00,Obama for America,Texas State Director,,,,,,,,00062790,COH,94,8862503,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Nieto,,Hector,Mr.,Austin,TX,78749-1029,2/18/2012,50.00,Obama for America,Texas State Director,,,,,,,,00062790,COH,93,8862502,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Nieto,,Hector,Mr.,Austin,TX,78749-1029,1/18/2012,50.00,Obama for America,Texas State Director,,,,,,,,00062790,COH,92,8862501,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Munoz,,Romeo,Mr.,Grand Prairie,TX,75050-6141,3/31/2012,100.00,UAW Local 848,President,,,,,,,,00062790,COH,91,8862500,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Moore,,Mary,Ms.,Houston,TX,77006-3027,4/16/2012,100.00,Self,CPA,,,,,,,,00062790,COH,90,8862499,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Montgomery,Jr,Don,Mr.,Dallas,TX,75204-2634,3/21/2012,"2,500.00",Self,Attorney,,,,,,,,00062790,COH,89,8862498,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701-1837,3/16/2012,500.00,,,,,,,,,,00062790,COH,78,8862487,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Miller,,Harriet,Ms.,Dallas,TX,75248-2841,3/26/2012,100.00,Self,Mediator,,,,,,,,00062790,COH,87,8862496,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Littlejohn,,Joseph,,Durant,OK,74701-3835,3/21/2012,150.00,,,,,,,,,,00062790,COH,79,8862488,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Mike Moncrief Campaign,,,,Fort Worth,TX,76102-4915,4/16/2012,250.00,,,,,,,,,,00062790,COH,85,8862494,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,McDonald,,Jack,Mr.,Austin,TX,78746-1226,4/4/2012,"1,000.00",Silverback Enterprise Group,Chairman & CEO,,,,,,,,00062790,COH,84,8862493,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Massingill,,Gavin,Mr.,Austin,TX,78767-1583,4/19/2012,"1,000.00",Gavin Massingill Governmental Affairs,Government Affairs,,,,,,,,00062790,COH,83,8862492,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Martin,,Jack,Mr.,Austin,TX,78746-1222,4/3/2012,"5,000.00",Hill+Knowlton Strategies,Chairman and CEO,,,,,,,,00062790,COH,82,8862491,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Mahrouq,,Hussein,Mr.,Arlington,TX,76006-3201,4/12/2012,100.00,Automax,Owner,,,,,,,,00062790,COH,81,8862490,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Hon. Kristi Thibaut Campaign,,,,Houston,TX,77002-9546,1/9/2012,500.00,,,,,,,,,,00062790,COH,59,8862468,0,4/30/2012,,,,H,W
