"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,McLemore,,Patricia,,Conroe,TX,77304,10/15/2011,100.00,Self,Housewife,,,,,,,,00051451,COH,30,8621933,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Manners,,Michael,,Houston,TX,77090,10/25/2011,"2,500.00",Elan Development,President/ Owner,,,,,,,,00051451,COH,26,8621927,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Hawthorne,,Lyn,,Conroe,TX,77301,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,20,8621914,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Hoegemeyer,,Audra,,Willis,TX,77318,10/25/2011,100.00,Self employed,Developer,,,,,,,,00051451,COH,21,8621915,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,HOMEPAC- Greater Houston Builders Assoc.,,,,Houston,TX,77064,12/5/2011,"1,000.00",,,,,,,,,,00051451,COH,103,8621916,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Huye,,Richard,,Montgomery,TX,77356,10/5/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,22,8621917,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Inman,,Cynthia,,Fort Worth,TX,76102,10/25/2011,250.00,Ranch Connection LLC,Real Estate Broker,,,,,,,,00051451,COH,67,8621918,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,J. Craig Doyal Campaign Fund,,,,Conroe,TX,77305,11/9/2011,200.00,,,,,,,,,,00051451,COH,15,8621919,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Justice of the Peace James Metts Commun,,,,Splendora,TX,77372,11/16/2011,100.00,,,,,,,,,,00051451,COH,33,8621920,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Kate,,Martha Ann,,Montgomery,TX,77356,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,23,8621921,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Lange,,Robert,,Montgomery,TX,77316,10/25/2011,300.00,self employed,oil and gas software sales/ development,,,,,,,,00051451,COH,24,8621922,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/18/2011,500.00,,,,,,,,,,00051451,COH,92,8621923,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Mack,,Wayne,,Conroe,TX,77305,11/20/2011,50.00,City of Conroe Police Department,Police Officer,,,,,,,,00051451,COH,73,8621924,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Morris,,Troy,,Madisonville,TX,77864,10/25/2011,100.00,MidSouth Synergy,Government Relations Director,,,,,,,,00051451,COH,34,8621937,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Malone,,Mark,,Austin,TX,78768,7/15/2011,250.00,M Group Strategies,Lobbyist,,,,,,,,00051451,COH,75,8621926,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Parada,,Charles,,Montgomery,TX,77356,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,38,8621943,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Marks Richardson PC,,,,Houston,TX,77098,10/24/2011,500.00,,,,,,,,,,00051451,COH,94,8621928,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Marling,,Robert,,The Woodlands,TX,77380,10/11/2011,500.00,Woodforest National Bank,President/ CEO,,,,,,,,00051451,COH,27,8621929,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Marshall,,Debra,,Montgomery,TX,77355,10/20/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,28,8621930,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Martin,,Guy,,Conroe,TX,77305,10/24/2011,500.00,Self employed,Attorney,,,,,,,,00051451,COH,29,8621931,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Martin,,John,,The Woodlands,TX,77382,11/19/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,68,8621932,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,10/12/2011,500.00,,,,,,,,,,00051451,COH,84,8621887,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Mike Meador Campaign Fund,,,,Conroe,TX,77304,9/30/2011,500.00,,,,,,,,,,00051451,COH,31,8621935,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Nelson,,Wade,,Houston,TX,77070,10/25/2011,500.00,The Nelson Company,Commercial Real Estate Broker,,,,,,,,00051451,COH,35,8621938,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Norris,,Daniel,,Spring,TX,77386,11/12/2011,20.00,Montgomery County Sheriff's Office,Investigator,,,,,,,,00051451,COH,36,8621939,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Oughton,,Nancy,,Willis,TX,77318,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,37,8621940,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,P. John Kuhl Jr. P.C.,,,,Houston,TX,77056,12/30/2011,500.00,,,,,,,,,,00051451,COH,105,8621941,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/5/2011,500.00,,,,,,,,,,00051451,COH,91,8621942,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Madeley,,Daniel Foster,,Conroe,TX,77301,10/6/2011,"1,000.00",Self employed,Attorney,,,,,,,,00051451,COH,25,8621925,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Texas DENPAC,,,,Austin,TX,78704,10/18/2011,500.00,,,,,,,,,,00051451,COH,85,8621963,0,1/17/2012,,,,H,W
