"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,UPSPAC,,,,ATLANTA,GA,30328,11/20/2011,500.00,,,,,,,X,00064766,,00051665,COH,50,8623413,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,INDEPENDENT INSURANCE AGENTS PAC,,,,AUSTIN,TX,78768,10/7/2011,500.00,,,,,,,,,,00051665,COH,17,8623391,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,10/7/2011,500.00,,,,,,,,,,00051665,COH,16,8623392,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,GULF STATES TOYOTA INC STATE PAC,,,,HOUSTON,TX,77002,10/7/2011,250.00,,,,,,,,,,00051665,COH,15,8623393,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,THOMPSON,,JERE,,Dallas,TX,75201,10/8/2011,250.00,,,,,,,,,,00051665,COH,26,8623394,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MCQUILLAN,,JOSEPH M,,IRVING,TX,75038,10/8/2011,"1,000.00",RETIRED,INVESTOR,,,,,,,,00051665,COH,25,8623395,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,AETNA INC PAC,,,,WASHINGTON,DC,20001,10/10/2011,500.00,,,,,,,X,COO181826,,00051665,COH,27,8623396,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,,,,AUSTIN,TX,78701,10/14/2011,"1,000.00",,,,,,,,,,00051665,COH,28,8623397,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,KOCH PAC-KOCH INDUSTRIES INC,,,,WASHINGTON,DC,20005,10/17/2011,"2,000.00",,,,,,,X,C00236489,,00051665,COH,29,8623398,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MONDICS,,JOHN,Mr.,DALLAS,TX,75225-6008,10/21/2011,100.00,,,,,,,,,,00051665,COH,31,8623399,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,HICKERSON,,JOHN,Mr.,DALLAS,TX,75247-4305,10/21/2011,100.00,,,,,,,,,,00051665,COH,35,8623401,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,GEARS,,CHRISTINA,Mrs.,IRVING,TX,75062,10/7/2011,500.00,"CREATING AND MANAGING WEALTH, LLC",CEO/PRESIDENT,,,,,,,,00051665,COH,24,8623388,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,ALTRIA GROUP INC PAC,,,,WASHINGTON,DC,20001,11/20/2011,500.00,,,,,,,X,C00089136,,00051665,COH,51,8623412,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MAZON,,JOHN & HELMA,,IRVING,TX,75038-6244,11/15/2011,500.00,MAZON ASSOCIATES INC,FACTORING,,,,,,,,00051665,COH,75,8623411,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,ATMOS ENERGY CORPORATION PAC,,,,DALLAS,TX,75240,11/14/2011,"2,500.00",,,,,,,X,C00381954,,00051665,COH,45,8623410,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,YARADANAKUL,,ALP,Mr.,DALLAS,TX,75206-3050,11/1/2011,500.00,MACROCOSM SERVICES & SOLUTIONS LLC,PROJECT MANAGER ADVISOR,,,,,,,,00051665,COH,44,8623409,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,HILL,,LYDA,,DALLAS,TX,75201,11/1/2011,500.00,SELF EMPLOYED,INVESTOR,,,,,,,,00051665,COH,43,8623408,0,1/17/2012,,,,H,W
