"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Weinberg Jr,,Robert L.,,San Marcos,TX,78666,10/18/2012,150.00,data requested,,,,,,,,data requested,00055171,COH,17,9366935,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Welch,,McKenna,,San Marcos,TX,78666,10/17/2012,100.00,retired,,,,,,,,retired,00055171,COH,28,9366934,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,10/17/2012,590.00,,,,,,,,,,00055171,COH,41,9366933,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Oppenheimer,,Sue,,San Antonio,TX,78212,10/17/2012,500.00,teacher,,,,,,,,retired,00055171,COH,6,9366932,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Meads,,Larry,,San Antonio,TX,78217,10/16/2012,100.00,supervisor,,,,,,,,CPS,00055171,COH,26,9366931,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Dlugosz,,Karen C.,,San Antonio,TX,78209,10/16/2012,100.00,financial sales,,,,,,,,citibank,00055171,COH,27,9366930,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Dunwoody,,Joseph,,San Antonio,TX,78213,10/18/2012,100.00,retired,,,,,,,,retired,00055171,COH,32,9366936,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Vaughn,,Ray,,Austin,TX,78747-1301,10/15/2012,100.00,data requested,,,,,,,,data requested,00055171,COH,34,9366924,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Schultz,,Tim,,San Antonio,TX,78230-2621,10/15/2012,200.00,CPA,,,,,,,,Tim Johnson PC,00055171,COH,14,9366925,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Seesholtz,,Sharon,,Helotes,TX,78023,10/15/2012,100.00,data requested,,,,,,,,data requested,00055171,COH,31,9366926,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Wright,,Donna,,San Antonio,TX,78239-2760,10/15/2012,100.00,data requested,,,,,,,,data requested,00055171,COH,30,9366927,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",IND,Wright,,John L,,San Antonio,TX,78212,10/15/2012,150.00,Radiologist,,,,,,,,Self,00055171,COH,15,9366928,0,10/29/2012,,,,S,L
"Courage, John",RCPT,COH,A1,549035,"Courage, John K.",ENT,Kendall County Area Democratic Women,,,,Boerne,TX,78006,10/16/2012,"1,000.00",,,,,,,,,,00055171,COH,3,9366929,0,10/29/2012,,,,S,L
