"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,ARMSTRONG,,KATHERINE,,AUSTIN,TX,78701,4/19/2012,300.00,SELF EMPLOYED,CONSULTANT,,,,,,,,00065802,COH,36,8866106,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS EMPLOYEE PAC,,,,DALLAS,TX,75201,3/28/2012,500.00,,,,,,,,,,00065802,COH,9,8866152,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,AMERICAN ELECTRIC POWER PAC,,,,COLUMBUS,OH,43215,4/10/2012,"1,500.00",,,,,,,X,C00096842,,00065802,COH,53,8866104,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB,,HOUSTON,TX,77234,3/5/2012,"7,500.00",PERRY HOMES,OWNER,,,,,,,,00065802,COH,57,8866139,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB AND DOYLENE,,HOUSTON,TX,77234,3/5/2012,"7,500.00",PERRY HOMES,OWNER,,,,,,,,00065802,COH,58,8866140,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,PIVONKA,,LEONARD,,ALICE,TX,78333,4/14/2012,30.00,SELF EMPLOYED,FARMING AND AGRICULTURE,,,,,,,,00065802,COH,47,8866141,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,PRICE,,DOLORES,,KINGSVILLE,TX,78363,4/7/2012,50.00,SELF EMPLOYED,ARTIST,,,,,,,,00065802,COH,37,8866142,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,SHORT,,JIM,,FULSHEAR,TX,77441,4/4/2012,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00065802,COH,19,8866143,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,SOUTH TEXAS PROPERTY RIGHTS ASSOCIATION PAC,,,,FALFURRIAS,TX,78355,3/10/2012,"1,000.00",,,,,,,,,,00065802,COH,60,8866144,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,SPECTRA ENERGY GROUP,,,,HOUSTON,TX,77056,2/12/2012,500.00,,,,,,,,,,00065802,COH,56,8866145,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM,,,,AUSTIN,TX,78701,3/29/2012,"10,000.00",,,,,,,,,,00065802,COH,20,8866146,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78765,4/4/2012,100.00,,,,,,,,,,00065802,COH,14,8866147,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS AND SOUTHWESTERN CATTLE RAISERS ASSOCIATION PAC,,,,FORT WORTH,TX,76102,3/7/2012,"1,500.00",,,,,,,,,,00065802,COH,33,8866148,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS ASSOCIATION OF BUILDERS HOMEPAC,,,,AUSTIN,TX,78701,4/4/2012,250.00,,,,,,,,,,00065802,COH,15,8866149,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,ONE CALL CONCEPTS PAC,,,,AUSTIN,TX,78716,4/4/2012,250.00,,,,,,,,,,00065802,COH,11,8866137,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS BAIL PAC,,,,DALLAS,TX,75222,3/29/2012,250.00,,,,,,,,,,00065802,COH,42,8866151,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,NAU,III,JOHN L.,,HOUSTON,TX,77219,4/10/2012,"5,000.00",SELF EMPLOYED,OIL AND GAS EXPLORATION,,,,,,,,00065802,COH,51,8866136,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS MANUFACTURED HOUSING ASSOCIATION PAC,,,,AUSTIN,TX,78701,4/1/2012,500.00,,,,,,,,,,00065802,COH,6,8866153,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00065802,COH,18,8866154,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS PIPE PAC,,,,AUSTIN,TX,78701,3/5/2012,250.00,,,,,,,,,,00065802,COH,59,8866155,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS RESTAURANT ASSOCIATION PAC,,,,AUSTIN,TX,78767,3/23/2012,"10,000.00",,,,,,,,,,00065802,COH,44,8866156,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS RETAILERS ASSOCIATION PAC,,,,AUSTIN,TX,78701,4/3/2012,250.00,,,,,,,,,,00065802,COH,16,8866157,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS STATE FARM AGENTS PAC,,,,AUSTIN,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00065802,COH,46,8866158,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TRUCK PAC,,,,AUSTIN,TX,78701,4/4/2012,500.00,,,,,,,,,,00065802,COH,29,8866159,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,VALENZUELA,,JOE,,ROUND ROCK,TX,78665,4/4/2012,250.00,SELF EMPLOYED,CONSULTANT,,,,,,,,00065802,COH,43,8866160,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,VALERO PAC,,,,SAN ANTONIO,TX,78269,3/23/2012,"1,000.00",,,,,,,,,,00065802,COH,41,8866161,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,VERIZON GOOD GOVERNMENT CLUB,,,,AUSTIN,TX,78701,4/2/2012,500.00,,,,,,,,,,00065802,COH,7,8866162,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,WELDER,,CLARK,,SAN ANTONIO,TX,78205,3/10/2012,500.00,WELDER EXPLORATION,OIL AND GAS EXPLORATION,,,,,,,,00065802,COH,61,8866163,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,WHOESALE BEER DISTRIBUTORS PAC,,,,AUSTIN,TX,78701,4/4/2012,500.00,,,,,,,,,,00065802,COH,28,8866164,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,WITTENBURG AND ASSOCIATES,,,,AUSTIN,TX,78701,4/4/2012,100.00,,,,,,,,,,00065802,COH,24,8866165,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,TEXAS ASSOCIATION OF REALTORS PAC,,,,AUSTIN,TX,78768,3/30/2012,"2,500.00",,,,,,,,,,00065802,COH,1,8866150,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,HISPANIC REPUBLICANS OF TEXAS,,,,AUSTIN,TX,78755,4/16/2012,"5,000.00",,,,,,,,,,00065802,COH,52,8866120,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,HS LAW PAC,,,,AUSTIN,TX,78701,4/3/2012,"1,000.00",,,,,,,,,,00065802,COH,30,8866122,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,AYCOX,,ROD,,ALPHARETTA,GA,30022,3/26/2012,500.00,SELF EMPLOYED,LENDING INSTITUTION INVESTOR,,,,,,,,00065802,COH,22,8866107,0,5/1/2012,,,,H,W
