"Brown, Mary",RCPT,COH,A1,549224,"Brown, Mary K.",ENT,Stonewall Democrats of Denton,,,,Denton,TX,76202,10/15/2012,200.00,,,,,,,,,,00067773,COH,3,9370024,1,10/30/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,549224,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,9/30/2012,50.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,1,9370023,1,10/30/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,549224,"Brown, Mary K.",IND,Lagerblad,,Robert,,Corinth,TX,76210,10/19/2012,20.00,,,,,,,,,,00067773,COH,2,9370025,1,10/30/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Leithiser,,Christopher,,Bakersfield,CA,93306,3/22/2012,23.00,Kern Community College District,PC Technician,,,,,,,,00067773,COH,9,9080446,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Miller,,Ben,,Argyle,TX,76226,1/31/2012,100.00,Unemployed,,,,,,,,,00067773,COH,2,9080439,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Cox,,RoyAnn,,Denton,TX,76209,1/31/2012,20.00,UNT,Administrative Specialist,,,,,,,,00067773,COH,1,9080440,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Ayliffe,,Ina,,Dallas,TX,75244,2/3/2012,5.00,Retired,,,,,,,,,00067773,COH,3,9080441,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,2/16/2012,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,4,9080442,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Watts,,Michael,,Denton,TX,76205,2/22/2012,20.00,,Student,,,,,,,,00067773,COH,5,9080443,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,3/16/2012,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,8,9080445,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Wolper,,Phyllis,,Denton,TX,76205,4/11/2012,50.00,,Realtor,,,,,,,,00067773,COH,11,9080447,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Cooper,,Brandon,,Lewisville,TX,75067,4/11/2012,424.57,,Student,,,,,,,,00067773,COH,10,9080448,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Sanchez,,Alfred,,Denton,TX,76209,4/12/2012,25.00,Retired,,,,,,,,,00067773,COH,12,9080449,0,7/16/2012,,,,H,L
