"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,ONCOR POLITICAL ACTION COMMITTEE,,,,DALLAS,TX,76202,2/13/2012,500.00,,,,,,,,,,00052983,COH,3,8870920,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",IND,DAVIS,,WALTER,MR,HOUSTON,TX,77236,3/12/2012,500.00,SELF,CPA,,,,,,,,00052983,COH,4,8870911,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,3/20/2012,250.00,,,,,,,,,,00052983,COH,10,8870912,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,FLEMING AND ASSOCIATES,,,,HOUSTON,TX,77056,2/9/2012,"1,000.00",,,,,,,,,,00052983,COH,2,8870913,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,FRIENDS OF BAYLOR MEDICINE,,,,HOUSTON,TX,77910,4/12/2012,"1,000.00",,,,,,,,,,00052983,COH,17,8870914,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,GRAYDON GROUP,,,,AUSTIN,TX,78701,3/21/2012,350.00,,,,,,,,,,00052983,COH,13,8870915,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,3/21/2012,"1,000.00",,,,,,,,,,00052983,COH,5,8870916,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,HOUSTON FIREFIGHTERS PAC,,,,HOUSTON,TX,77009,4/23/2012,"5,000.00",,,,,,,,,,00052983,COH,18,8870917,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,Border Health PAC,,,,McAllen,TX,78504,3/5/2012,"2,000.00",,,,,,,,,,00052983,COH,19,8870910,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,LINEBARGER GOGGAN BLAIR AND SAMPSON,,,,AUSTIN,TX,78760,3/12/2012,500.00,,,,,,,,,,00052983,COH,8,8870919,1,5/2/2012,,,,H,W
