"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Murfee,III,Joe L.,,Lubbock,TX,79408,3/29/2012,150.00,,,,,,,,,,00066260,COH,52,9100434,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Reber,,R. Randall,Dr.,Lubbock,TX,79410,3/29/2012,400.00,,,,,,,,,,00066260,COH,53,9100435,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Key,,Ronald,,Lubbock,TX,79453,3/29/2012,250.00,,,,,,,,,,00066260,COH,50,9100436,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Fallin,,Kelly D.,Dr.,Lubbock,TX,79410,3/29/2012,400.00,,,,,,,,,,00066260,COH,55,9100437,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Rogers,,Kirk,,Lubbock,TX,79407,3/29/2012,"2,500.00","S.K. Rogers Oil, Inc.",Owner,,,,,,,,00066260,COH,56,9100438,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Henry,,Alan,,Lubbock,TX,79410,3/29/2012,250.00,,,,,,,,,,00066260,COH,49,9100439,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Tepper,,Carl H.,,Lubbock,TX,79401,3/29/2012,50.00,,,,,,,,,,00066260,COH,58,9100440,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Brown,,Martha,,Lubbock,TX,79424,3/29/2012,250.00,,,,,,,,,,00066260,COH,44,9100441,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wischkaemper,,Jay,,Lubbock,TX,79423,3/29/2012,100.00,,,,,,,,,,00066260,COH,60,9100442,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Lowry,,Jeffrey F.,,Lubbock,TX,79423,3/29/2012,100.00,,,,,,,,,,00066260,COH,51,9100433,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Sanders,,Mike,,Lubbock,TX,42025,3/29/2012,250.00,,,,,,,,,,00066260,COH,57,9100444,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Holladay,,Shawn,,Lubbock,TX,79423,3/26/2012,500.00,Self,Agriculture,,,,,,,,00066260,COH,25,9100422,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Howard,,M. Dan,,Lubbock,TX,79413,3/29/2012,100.00,,,,,,,,,,00066260,COH,39,9100445,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,IMPACT PAC,,,,Austin,TX,78768,3/29/2012,500.00,,,,,,,,,,00066260,COH,61,9100443,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Riley,,Nolan C.,Dr.,Lubbock,TX,79410,3/29/2012,400.00,,,,,,,,,,00066260,COH,54,9100432,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Quinn,,Abby,,Lubbock,TX,79407,3/29/2012,250.00,,,,,,,,,,00066260,COH,59,9100431,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Dalise,,Patty,,Lubbock,TX,79407,3/27/2012,50.00,,,,,,,,,,00066260,COH,34,9100430,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hatch,,Tim,,Lubbock,TX,79416,3/26/2012,50.00,,,,,,,,,,00066260,COH,24,9100429,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Dunbar,Jr.,William R.,,Lubbock,TX,79423,3/26/2012,100.00,,,,,,,,,,00066260,COH,23,9100428,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Davenport,,Dolores Stewart,,Lubbock,TX,79416-3122,3/26/2012,50.00,,,,,,,,,,00066260,COH,22,9100427,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Craig,,Bob,,Lubbock,TX,79424,3/26/2012,50.00,,,,,,,,,,00066260,COH,21,9100426,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Chapman,Jr.,W.E.,,Post,TX,79356-0097,3/26/2012,100.00,,,,,,,,,,00066260,COH,20,9100425,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Brown,,Jeanine,,Lubbock,TX,79424,3/26/2012,200.00,,,,,,,,,,00066260,COH,17,9100423,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Burrows,,Dustin,Mr.,Lubbock,TX,79493,3/26/2012,100.00,,,,,,,,,,00066260,COH,18,9100421,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Pollard,,Dick,,Lubbock,TX,79408,3/26/2012,300.00,,,,,,,,,,00066260,COH,27,9100419,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Streit,,John E.,Dr.,Lubbock,TX,79416,3/26/2012,100.00,,,,,,,,,,00066260,COH,28,9100418,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Assiter,,Bobby,,Lubbock,TX,79413-6211,3/29/2012,100.00,,,,,,,,,,00066260,COH,35,9100446,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,McDougal,,Delbert,,Lubbock,TX,79414,4/12/2012,250.00,CEO,McDougal Companies,,,,,,,,00066260,COH,69,9100464,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Cavin,Jr.,Elmo M.,,Lubbock,TX,79423,3/26/2012,250.00,,,,,,,,,,00066260,COH,19,9100424,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Boyd,,Rick,,Lubbock,TX,79423,4/12/2012,100.00,,,,,,,,,,00066260,COH,65,9100461,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Lubbock Apartment Association PAC,,,,Lubbock,TX,79408-0271,5/8/2012,500.00,,,,,,,,,,00066260,COH,78,9100476,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Best,,Eric,,Lubbock,TX,79424,5/8/2012,300.00,,,,,,,,,,00066260,COH,74,9100475,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wallace,,N.B.,,Lubbock,TX,79423,5/8/2012,200.00,,,,,,,,,,00066260,COH,75,9100474,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Perry,,Bob J.,,Houston,TX,77234,5/8/2012,"1,000.00",Perry Homes,CEO,,,,,,,,00066260,COH,76,9100473,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Gilliam,,Cobe,,Lubbock,TX,79424,5/4/2012,250.00,,,,,,,,,,00066260,COH,73,9100472,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,AEP Texas PAC,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00066260,COH,120,9100471,0,7/16/2012,,,,H,W
