"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Stump,,Dawn,Mrs.,Alexandria,VA,22302,11/17/2011,250.00,,,,,,,,,,00067800,COH,102,8520912,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Deason,,Joe,,Lufkin,TX,75904,11/18/2011,100.00,,,,,,,,,,00067800,COH,61,8520920,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Dietz,,Don,Mr.,Lufkin,TX,75904,11/18/2011,100.00,,,,,,,,,,00067800,COH,127,8520919,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Elliott,,Brenda,Mrs.,Lufkin,TX,75901,11/18/2011,500.00,Temple-Inland,Manager,,,,,,,,00067800,COH,126,8520918,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Crowson,,Chuck,Mr.,Lufkin,TX,75901,11/17/2011,250.00,,,,,,,,,,00067800,COH,112,8520917,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Smith,,Walt,Mr.,Washington,DC,20002,11/17/2011,"1,000.00",Locke Lord,Consultant,,,,,,,,00067800,COH,95,8520916,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Lynch,,David,Mr.,Washington,DC,20004,11/17/2011,"1,000.00",Energy Future Holdings,,,,,,,,,00067800,COH,96,8520915,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Todd,,Meb,Mr.,Lufkin,TX,75904,11/19/2011,200.00,,,,,,,,,,00067800,COH,133,8520921,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Slocum,,Julie,Ms.,Arlington,VA,22206,11/17/2011,250.00,,,,,,,,,,00067800,COH,101,8520913,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Bachireddy,,Ravinder,Dr.,Lufkin,TX,75904,11/21/2011,250.00,,,,,,,,,,00067800,COH,129,8520925,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Ruckert,,Kyle,Mr.,Washington,DC,20002,11/17/2011,200.00,,,,,,,,,,00067800,COH,103,8520911,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Dwyer,,Julie,Mrs.,Washington,DC,20003,11/17/2011,250.00,,,,,,,,,,00067800,COH,97,8520914,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kallina,,John,Mr.,Katy,TX,77450,11/19/2011,500.00,Wells Fargo,Banker,,,,,,,,00067800,COH,135,8520922,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brown,,Barry,Mr.,Washington,DC,20003,11/17/2011,250.00,,,,,,,,,,00067800,COH,104,8520910,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Pore,,David,Mr.,Falls Church,VA,22043-3057,11/20/2011,500.00,Arnold & Porter,Consultant,,,,,,,,00067800,COH,109,8520924,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,JEffrey,,Liz,Mrs.,Lufkin,TX,75901,11/17/2011,100.00,,,,,,,,,,00067800,COH,119,8520905,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Telford,,Robert,Mr.,Lufkin,TX,75901,11/21/2011,300.00,,,,,,,,,,00067800,COH,128,8520926,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Polk,,Ray,Mr.,Lufkin,TX,75904,11/21/2011,"2,500.00",Retired,,,,,,,,,00067800,COH,125,8520927,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Graves,,Del,Mr.,Lufkin,TX,75904,11/22/2011,250.00,,,,,,,,,,00067800,COH,141,8520928,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kellam,,David,Mr.,Diboll,TX,75941,11/22/2011,500.00,Temple Inland,Manager,,,,,,,,00067800,COH,132,8520929,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Burton,,Edgar,Mr.,Lufkin,TX,75904,11/22/2011,100.00,,,,,,,,,,00067800,COH,131,8520930,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Frazier,,Mack,Mr.,Lufkin,TX,75904,11/22/2011,100.00,,,,,,,,,,00067800,COH,138,8520931,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Busler,,Brad,Mr.,Lufkin,TX,75904,11/22/2011,100.00,,,,,,,,,,00067800,COH,134,8520932,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Todd,,David,Dr.,Lufkin,TX,75901,11/20/2011,500.00,Self,Physician,,,,,,,,00067800,COH,42,8520923,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Morgan,,Terry,Mr.,Lufkin,TX,75901,11/17/2011,250.00,,,,,,,,,,00067800,COH,87,8520898,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Windsor,,Mike,Mr.,Lufkin,TX,75901,11/15/2011,250.00,,,,,,,,,,00067800,COH,65,8520886,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Haney,,Lynne,,Lufkin,TX,75904,11/15/2011,500.00,Lufkin Coca-Cola,Manager,,,,,,,,00067800,COH,60,8520887,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Wood,,Craig,Dr.,Lufkin,TX,75902,11/15/2011,500.00,Self,Veterinarian,,,,,,,,00067800,COH,70,8520888,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kelley,,Lisa,Ms.,Washington,DC,20002,11/16/2011,500.00,,,,,,,,,,00067800,COH,98,8520889,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Teutsch,,Clint,Mr.,Diboll,TX,75941,11/16/2011,100.00,,,,,,,,,,00067800,COH,120,8520890,0,1/14/2012,,,,H,W
