"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Larry,,Jerald,,Dallas,TX,75216,3/15/2012,100.00,,,,,,,,,,00067987,COH,61,8865910,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,White,,Ronald L,,Duncanville,TX,75116,3/15/2012,100.00,,,,,,,,,,00067987,COH,100,8865922,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Smith,,Cortney L,,Mesquite,TX,75181,3/15/2012,100.00,,,,,,,,,,00067987,COH,45,8865909,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Williams,,Ada L,,Dallas,TX,75241,3/15/2012,100.00,,,,,,,,,,00067987,COH,25,8865911,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Bailey,,Phielis L,,Duncanville,TX,75116,3/15/2012,100.00,,,,,,,,,,00067987,COH,93,8865913,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Proctor,,"Mark, Rev.",,Cedar Hill,TX,75104,3/15/2012,50.00,,,,,,,,,,00067987,COH,97,8865914,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Williams,,George & Barbara,,Dallas,TX,75237,3/15/2012,100.00,,,,,,,,,,00067987,COH,18,8865915,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Hart,,Doris G,,Dallas,TX,75224,3/15/2012,100.00,,,,,,,,,,00067987,COH,11,8865916,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,White,,Sharon A,,Duncanville,TX,75116,3/15/2012,100.00,,,,,,,,,,00067987,COH,106,8865917,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Johnson,,Regionald E,,Richardson,TX,75077,3/15/2012,100.00,,,,,,,,,,00067987,COH,95,8865918,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,McCain,,Demetria,,Dallas,TX,75228,3/15/2012,100.00,,,,,,,,,,00067987,COH,4,8865919,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Joyner,,Dora C,,Irving,TX,75038,3/23/2012,100.00,,,,,,,,,,00067987,COH,10,8865932,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,3/15/2012,500.00,,,,,,,,,Accounting & Compliance Services,00067987,COH,148,8865921,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Givens,,Mario L,,DeSoto,TX,75115,3/15/2012,100.00,,,,,,,,,,00067987,COH,79,8865906,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Lawrence,,William,,Fort Worth,TX,76106,3/15/2012,100.00,,,,,,,,,,00067987,COH,130,8865923,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Lee,III,Warren,,Dallas,TX,75229,3/15/2012,100.00,,,,,,,,,,00067987,COH,129,8865924,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,McCain,,Ramona C,,Dallas,TX,75203,3/15/2012,100.00,,,,,,,,,,00067987,COH,94,8865925,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Parker,,James,,Flower Mound,TX,75028,3/16/2012,100.00,,,,,,,,,,00067987,COH,55,8865926,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,McDonald,,Rosalyn L,,Grand Prairie,TX,75052,3/17/2012,100.00,,,,,,,,,,00067987,COH,102,8865927,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Thornton,,Marsha J,,Red Oak,TX,75154,3/17/2012,100.00,,,,,,,,,,00067987,COH,80,8865928,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Johnson,,Nettie,,Cedar Hill,TX,75104,3/18/2012,100.00,,,,,,,,,,00067987,COH,87,8865929,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/20/2012,700.00,,,,,,,,,Inkind to Toni Rose for State Rep#110 Voter File Access,00067987,COH,160,8865930,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,3/20/2012,200.00,,,,,,,,,VAN for HD 110 Campaign,00067987,COH,137,8865931,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Proctor,,"Mark, Rev.",,Cedar Hill,TX,75104,3/15/2012,100.00,,,,,,,,,,00067987,COH,98,8865920,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Garrett,,Janice,,DeSoto,TX,75115,3/3/2012,100.00,,,,,,,,,,00067987,COH,57,8865896,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Yvonne Davis Campaign Fund,,,,DeSoto,TX,75115,1/6/2012,"1,000.00",,,,,,,,,,00067987,COH,132,8865884,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,1/12/2012,27.51,,,,,,,,,Toni Rose Domain Purchase from GoDaddy.com,00067987,COH,153,8865885,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Rose,,Toni N,,Dallas,TX,75216-6747,1/13/2012,100.00,Parkland Memorial Hospital,Mental Health Liaison,,,,,,,,00067987,COH,123,8865886,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Reed,,Earlene L,,Duncanville,TX,75116,3/15/2012,500.00,Retired,Retired,,,,,,,,00067987,COH,13,8865912,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,1/20/2012,885.00,,,,,,,,,"Toni Rose HD#110 Database purchase NGP VAN,Inc.",00067987,COH,154,8865888,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,1/26/2012,"10,000.00",,,,,,,,,,00067987,COH,29,8865890,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Knight,Jr.,Richard,,Dallas,TX,75232,2/15/2012,500.00,Pegasus Texas Holding LLC,Owner,,,,,,,,00067987,COH,99,8865891,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,2/16/2012,500.00,,,,,,,,,"Toni Rose Graphic Design from GNI Strategies, LLC",00067987,COH,155,8865892,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Abney,,Tammi,,Duncanville,TX,75137,2/18/2012,100.00,,,,,,,,,,00067987,COH,117,8865893,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Bell,,Joe Anne,,Dallas,TX,75241,3/15/2012,100.00,,,,,,,,,,00067987,COH,62,8865908,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Dixon,,Gloria,,Dallas,TX,75202,2/18/2012,100.00,,,,,,,,,,00067987,COH,21,8865895,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Swann,,Leslie,,Arlington,TX,76002,3/15/2012,100.00,,,,,,,,,,00067987,COH,71,8865907,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,3/5/2012,"2,500.00",,,,,,,,,Patricia Johnson salary as campaign manager for Toni Rose Campaign,00067987,COH,156,8865897,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Jones,,Cynthia,,Lewisville,TX,75029,3/6/2012,100.00,,,,,,,,,,00067987,COH,46,8865898,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,3/9/2012,"1,678.75",,,,,,,,,Banquet Facility Rental for Campaign Event,00067987,COH,136,8865899,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Greyson,,Sandra A,,Dallas,TX,75248,3/11/2012,100.00,,,,,,,,,,00067987,COH,105,8865900,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Davis,,Jeannette B,,Lancaster,TX,75134,3/15/2012,100.00,,,,,,,,,,00067987,COH,59,8865901,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Wilkerson-Willis,,Nicole R,,Cedar Hill,TX,75104,3/15/2012,45.00,,,,,,,,,,00067987,COH,89,8865902,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Wilkerson-Willis,,Nicole R,,Cedar Hill,TX,75104,3/15/2012,20.00,,,,,,,,,,00067987,COH,88,8865903,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Giovi,,Miroslawa J,,Corinth,TX,76210,3/15/2012,100.00,,,,,,,,,,00067987,COH,85,8865904,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Johnson,,Dezzie L,,Dallas,TX,75227,3/15/2012,25.00,,,,,,,,,,00067987,COH,7,8865905,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Liauger-Mier,,Carmen,,Frisco,TX,75035,1/26/2012,150.00,,,,,,,,,,00067987,COH,36,8865889,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Spencer,,Charmaine M,,Cedar Hill,TX,75104,2/18/2012,100.00,,,,,,,,,,00067987,COH,42,8865894,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Johnson,,Dezzie L,,Dallas,TX,75227,1/14/2012,50.00,,,,,,,,,,00067987,COH,6,8865887,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Ridge,,Todd A,,Dallas,TX,75374-0743,3/25/2012,250.00,,,,,,,,,,00067987,COH,121,8865933,1,4/30/2012,,,,H,W
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,4/18/2012,"6,004.72",,,,,,,,,,00067987,COH,147,8865946,1,4/30/2012,,,,H,W
