"Craddick, Tom",RCPT,COH,A1,515619,"Craddick, Tom",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,12/21/2011,"1,000.00",,,,,,,,,,00020051,COH,2,8561987,0,1/17/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,515619,"Craddick, Tom",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701-2181,10/28/2011,"1,000.00",,,,,,,,,,00020051,COH,4,8561984,0,1/17/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,515619,"Craddick, Tom",ENT,AT&T Texas PAC,,,,Austin,TX,78701-1696,7/28/2011,200.00,,,,,,,,,,00020051,COH,1,8561983,0,1/17/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,515619,"Craddick, Tom",ENT,Texas Dental Association PAC,,,,Austin,TX,78704-3644,12/13/2011,"1,000.00",,,,,,,,,,00020051,COH,5,8561986,0,1/17/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,515619,"Craddick, Tom",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285-0001,12/5/2011,500.00,,,,,,,X,C00082792,,00020051,COH,3,8561985,0,1/17/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,538226,"Craddick, Tom",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703-4775,1/27/2012,500.00,,,,,,,,,,00020051,COH,7,9089004,0,7/16/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,538226,"Craddick, Tom",ENT,"Gulf States Toyota, Inc. State PAC",,,,Houston,TX,77024-7753,1/13/2012,250.00,,,,,,,,,,00020051,COH,3,9089002,0,7/16/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,538226,"Craddick, Tom",IND,Atkinson,,Jerry and Dalys D.,,Midland,TX,79710-2608,1/17/2012,"1,500.00","JVA Operating Company, Inc.",owner and president,,,,,,,,00020051,COH,8,9089003,0,7/16/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,538226,"Craddick, Tom",ENT,K&L Gates LLP Committee for Good Government,,,,Austin,TX,78701-4043,4/20/2012,500.00,,,,,,,,,,00020051,COH,4,9089006,0,7/16/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,538226,"Craddick, Tom",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004-0001,6/1/2012,"2,000.00",,,,,,,X,C00112896,,00020051,COH,1,9089007,0,7/16/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,538226,"Craddick, Tom",ENT,Targa Resources Corp. Texas PAC,,,,Houston,TX,77002-5036,6/7/2012,500.00,,,,,,,X,C00510016,,00020051,COH,6,9089008,0,7/16/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,538226,"Craddick, Tom",ENT,Southwestern Research & Medical PAC (RAMPAC),,,,Dallas,TX,75221-0239,6/27/2012,"2,000.00",,,,,,,,,,00020051,COH,5,9089009,0,7/16/2012,,,,H,W
"Craddick, Tom",RCPT,COH,A1,538226,"Craddick, Tom",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701-4042,3/2/2012,"2,500.00",,,,,,,,,,00020051,COH,2,9089005,0,7/16/2012,,,,H,W
