"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Keel,,Lara,,Austin,TX,78703,10/23/2012,500.00,,,,,,,,,,00026313,COH,13,9367863,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Turrieta,,Gilbert,,Austin,TX,78701,10/23/2012,250.00,,,,,,,,,,00026313,COH,30,9367864,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/23/2012,34.01,,,,,,,,,reception expenses for fundraiser at Austin Club 10/23/2012,00026313,COH,38,9367865,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,United Transportation Union PAC,,,,Austin,TX,78701,10/23/2012,"1,500.00",,,,,,,X,C00001636,,00026313,COH,36,9367866,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/23/2012,"1,000.00",,,,,,,,,,00026313,COH,35,9367867,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Gibson,,Stephanie,,Austin,TX,78746,10/23/2012,100.00,,,,,,,,,,00026313,COH,33,9367868,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Texas Trial Lawyers Assn. PAC,,,,Austin,TX,78767-0788,10/23/2012,"1,500.00",,,,,,,,,,00026313,COH,19,9367869,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Mathis,,James,,Cedar Park,TX,78613,10/23/2012,250.00,,,,,,,,,,00026313,COH,31,9367870,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Associated General Contractors - TX Bldg. Branch PAC,,,,Houston,TX,78701,10/23/2012,"1,000.00",,,,,,,,,,00026313,COH,3,9367862,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/23/2012,500.00,,,,,,,,,,00026313,COH,27,9367873,0,10/29/2012,,,,H,W
