"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Hanson,,mark,Dr.,Arlington,TX,76012,10/18/2012,100.00,,,,,,,,,,00067904,COH,60,9366206,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Olcott,,Mike,Mr.,Fort Worth,TX,76163,10/18/2012,"4,000.00",Retired,Bio Chemist,,,,,,,,00067904,COH,46,9366193,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Legvold,,Sara,Mrs.,Roanoke,TX,76262,10/18/2012,20.00,,,,,,,,,,00067904,COH,80,9366194,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Lee,,Mel,Mr.,Colleyville,TX,76034,10/18/2012,100.00,,,,,,,,,,00067904,COH,61,9366192,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Greer,,Daniel & Karen,Mr.,Austin,TX,78745,10/18/2012,75.00,,,,,,,,,,00067904,COH,66,9366211,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Bennett,,Sandy,Mrs.,Bedford,TX,76021,10/26/2012,100.00,Retired,Retired,,,,,,,,00067904,COH,21,9366225,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Oakley,,Laura,Mrs.,Grapevine,TX,76051,10/23/2012,50.00,Portrait EFX of North Texas,Owner,,,,,,,,00067904,COH,20,9366224,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Henry,,James,Mr.,Midland,TX,79703,10/23/2012,"2,500.00",Henry Resources,Owner,,,,,,,,00067904,COH,23,9366223,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Sheppard,,Ben,Mr.,Midland,TX,79707,10/22/2012,250.00,,,,,,,,,,00067904,COH,26,9366222,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Wood,,Donald,Mr.,Odessa,TX,79765,10/22/2012,"2,500.00",DEW Investments,Owner,,,,,,,,00067904,COH,22,9366221,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Franklin,,Mike,Mr.,Fort Worth,TX,76179,10/20/2012,10.00,,,,,,,,,,00067904,COH,19,9366220,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Hildebrant,,Darla,Mrs.,Crowley,TX,76036,10/19/2012,100.00,Hildebrant Plumbing Repair,Secretary,,,,,,,,00067904,COH,18,9366219,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,10/18/2012,100.00,Nexans,Sales,,,,,,,,00067904,COH,65,9366218,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Orean,,Charles,Mr.,Bedford,TX,76021,10/18/2012,50.00,,,,,,,,,,00067904,COH,72,9366217,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Lopez,,Ellen,Mrs.,Colleyville,TX,76034,10/18/2012,50.00,Air King AC and Heating,Owner,,,,,,,,00067904,COH,71,9366216,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Magnuson,,Jim,Mr.,Grapevine,TX,76051,10/18/2012,100.00,,,,,,,,,,00067904,COH,82,9366215,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Lehrmann,,Kathy,Mrs.,Colleyville,TX,76034,10/18/2012,50.00,,,,,,,,,,00067904,COH,70,9366214,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Stewart,,Bob,Mr.,Bedford,TX,76021,10/18/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,67,9366204,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Johns,,Gordon & Doris,Mr.,Hurst,TX,76053,10/18/2012,50.00,,,,,,,,,,00067904,COH,68,9366212,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Noteboom,,Chuck,Mr.,Hurst,TX,76053,10/18/2012,669.00,Noteboom Law Firm,Attorney,,,,,,,,00067904,COH,48,9366195,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Bryant,,Marshall,Mr.,Arlington,TX,76017,10/18/2012,100.00,,,,,,,,,,00067904,COH,64,9366209,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,10/18/2012,100.00,None,Retired,,,,,,,,00067904,COH,62,9366207,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Easton,,Janna,Mrs.,Bedford,TX,76022,10/18/2012,20.00,,,,,,,,,,00067904,COH,83,9366208,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",ENT,Glen Whitley Campaign,,,,Hurst,TX,76054,10/18/2012,100.00,,,,,,,,,,00067904,COH,59,9366205,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Russell,,Clara,Mrs.,Fort Worth,TX,76108,10/18/2012,15.00,,,,,,,,,,00067904,COH,78,9366191,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Huffines,,Don,Mr.,Dallas,TX,75205,10/18/2012,"2,000.00",Huffines Communities,Owner,,,,,,,,00067904,COH,47,9366203,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Downs,,Joel & Joanne,Mr.,Hurst,TX,76053,10/18/2012,25.00,,,,,,,,,,00067904,COH,76,9366202,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Clawson,,Kurt,Mr.,Arlington,TX,76012,10/18/2012,25.00,,,,,,,,,,00067904,COH,75,9366201,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Simpson,,Patti,Mrs.,Grand Praire,TX,75050,10/18/2012,35.00,,,,,,,,,,00067904,COH,74,9366200,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Paprskar,,Joy,Mrs.,Hurst,TX,76053,10/18/2012,45.00,,,,,,,,,,00067904,COH,73,9366199,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Thombs,,Barry & Theresa,Mr.,NRH,TX,76180,10/18/2012,250.00,Self Employed,Business Owner,,,,,,,,00067904,COH,51,9366198,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Burton,,Konni,Mrs.,Colleyville,TX,76034,10/18/2012,500.00,None,Homemaker,,,,,,,,00067904,COH,50,9366197,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Bailey,,Mona,Mrs.,NRH,TX,76180,10/18/2012,50.00,,,,,,,,,,00067904,COH,81,9366196,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Boelkens,,Angelica,Mrs.,Arlington,TX,76006,10/18/2012,50.00,,,,,,,,,,00067904,COH,69,9366213,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Marchant,,Kenny E.,Rep.,Carrolton,TX,75006,10/10/2012,500.00,United States Government,Congressman,,,,,,,,00067904,COH,34,9366155,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,10/12/2012,100.00,JMS Operating Company,Owner,,,,,,,,00067904,COH,45,9366166,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,McWhorter,,Dorothy,Mrs.,Bedford,TX,76022,10/12/2012,50.00,,,,,,,,,,00067904,COH,44,9366165,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Marchant,Jr.,Kenny,Mr.,Coppell,TX,75019,10/12/2012,500.00,Self Employed,Investor,,,,,,,,00067904,COH,35,9366164,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Petter,,June,Ms.,bedford,TX,76022,10/12/2012,100.00,Retired,None,,,,,,,,00067904,COH,41,9366163,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Bennett,,Sandy,Mrs.,Bedford,TX,76021,10/12/2012,100.00,Retired,Retired,,,,,,,,00067904,COH,40,9366162,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Stinson,,Richard,Mr.,Fort Worth,TX,76109,10/11/2012,100.00,,,,,,,,,,00067904,COH,38,9366161,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",ENT,T.A.R.O. PAC,,,,Dallas,TX,75204,10/11/2012,250.00,,,,,,,,,,00067904,COH,37,9366160,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Henkes,,Mel,Mr.,Bedford,TX,76021,10/11/2012,250.00,Whitley Penn LLP,CPA,,,,,,,,00067904,COH,36,9366159,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/10/2012,"1,000.00",,,,,,,,,,00067904,COH,33,9366158,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Oakley,,Laura,Mrs.,Grapevine,TX,76051,10/12/2012,50.00,,,,,,,,,,00067904,COH,9,9366167,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Simmons,,Ron & Lisa,Mr.,Lewisville,TX,75056,10/10/2012,"1,000.00",Retirement Advisors of America,Chairman,,,,,,,,00067904,COH,32,9366156,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Smith,,Charles,Mr.,Bedford,TX,76022,10/8/2012,25.00,Fedex Freight,Driver,,,,,,,,00067904,COH,7,9366154,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Tilotta,,Nick,Mr.,Grapevine,TX,76051,10/8/2012,100.00,,,,,,,,,,00067904,COH,30,9366153,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Simpson,,Phil,Mr.,Avinger,TX,75630,10/5/2012,500.00,Retired,Retired,,,,,,,,00067904,COH,29,9366148,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,10/4/2012,62.50,JMS Operating Company,Owner,,,,,,,,00067904,COH,1,9366147,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Neyhart,,Andrew,Mr.,Keller,TX,76248,10/4/2012,50.00,,,,,,,,,,00067904,COH,3,9366146,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Stinchfield,,Grant,Mr.,Irving,TX,75062,10/4/2012,250.00,Self Employed,Small Business Owner,,,,,,,,00067904,COH,2,9366145,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",ENT,Dallas Eagle Forum PAC,,,,Dallas,TX,75360,10/3/2012,750.00,,,,,,,,,,00067904,COH,28,9366144,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",ENT,Metroplex Republican Womens PAC,,,,Keller,TX,76244,9/28/2012,500.00,,,,,,,,,,00067904,COH,27,9366143,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Griggs,,Sally,Mrs.,Southlake,TX,76092,10/8/2012,50.00,,,,,,,,,,00067904,COH,31,9366152,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Kidd,,Karen,Mrs.,Hurst,TX,76053,10/18/2012,20.00,,,,,,,,,,00067904,COH,79,9366210,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Carey,,Kevin,Mr.,Fort Worth,TX,76109,10/18/2012,100.00,,,,,,,,,,00067904,COH,58,9366190,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Ashby,,James,Mr.,Euless,TX,76039,10/10/2012,500.00,Mitchell Industrial Tire,Regional Sales Manager,,,,,,,,00067904,COH,8,9366157,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Charbonneau,,Scott & Kellie,Mrs.,Hurst,TX,76054,10/18/2012,100.00,FBC Hurst,Ministry,,,,,,,,00067904,COH,63,9366182,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",ENT,Fort Worth Fire Fighters Committee for Responsible Government PAC,,,,Fort Worth,TX,76107,10/18/2012,500.00,,,,,,,,,,00067904,COH,49,9366188,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Albin,,Cynthia,Mrs.,Bedford,TX,76022,10/18/2012,100.00,Self Employed,Self Employed,,,,,,,,00067904,COH,13,9366187,0,10/29/2012,,,,H,W
