"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Perkins,,Chris,Mr.,Houston,TX,77072,5/29/2012,50.00,AT&T Texas,Engineer,,,,,,,,00066104,COH,2,9120519,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,6/4/2012,"1,500.00",None,House Wife,,,,,,,,00066104,COH,8,9120521,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Leonard,Mr.,Jewett,TX,75846,5/30/2012,100.00,Retired,,,,,,,,,00066104,COH,7,9120520,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Thompson,,Tina,Mrs.,Sugar Land,TX,77498,6/9/2012,375.00,None,House Wife,,,,,,,3 Nights Hotel Expense Shared at State Convention,00066104,COH,9,9120522,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Windham,,James,Mr.,Houston,TX,77070,5/29/2012,250.00,Retired,Chairman Texas Institute of Education Reform,,,,,,,,00066104,COH,3,9120518,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Herrman,,Robert,Mr.,Houston,TX,77082,5/29/2012,100.00,"Robert P. Herrmann, Corp","Engineer, Principal Owner",,,,,,,,00066104,COH,6,9120517,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Patrick,,Susan,Mrs.,Katy,TX,77094,5/28/2012,250.00,None,House Wife,,,,,,,,00066104,COH,5,9120516,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Pressler,,Paul,Mr.,Houston,TX,77058-2173,5/25/2012,100.00,"Retired, Pressler and Pressler. LLC.",Judge and Attorney,,,,,,,,00066104,COH,1,9120515,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,539240,"Williams, Frances Dianne 'Dianne'",IND,Christie,,Gayle,Ms.,Houston,TX,77024,5/21/2012,250.00,Owner,Florage by Gayle Christie,,,,,,,,00066104,COH,4,9120514,1,7/17/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",ENT,Committee To Elect R Jack Cagle Campaign,,,,Houston,TX,77025-1310,5/11/2012,500.00,,,,,,,,,,00066104,COH,1,8935256,0,5/21/2012,,,,H,L
