"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,MARATHON PETROLEUM CORP EMPLOYEES PAC,,,,FINDLAY,OH,45840,10/22/2012,"1,500.00",,,,,,,X,C00496307,,00058133,COH,80,9359071,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,CONTINUUM FUND OF ZACHRY HOLDINGS PAC,,,,SAN ANTONIO,TX,78224,10/23/2012,"1,000.00",,,,,,,,,,00058133,COH,65,9359078,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,CROSS,,JENNIFER,,SOUTHLAKE,TX,76092,10/23/2012,250.00,,,,,,,,,,00058133,COH,179,9359077,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,HARVISON,,JASON,,BENBROOK,TX,76126-5189,10/23/2012,"1,000.00",THINK FINANCE INC,SR. VICE PRESIDENT,,,,,,,,00058133,COH,13,9359076,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,SIVERS,,MARK R,,FORT WORTH,TX,76133,10/22/2012,100.00,,,,,,,,,,00058133,COH,155,9359075,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,BATES,,GUS,,FORT WORTH,TX,76109,10/22/2012,150.00,,,,,,,,,,00058133,COH,165,9359074,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,HILL,,MARCUS,Mr.,WATAUGA,TX,76148,10/22/2012,250.00,,,,,,,,,,00058133,COH,183,9359073,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,TCC / ACIT FREEPAC,,,,AUSTIN,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00058133,COH,67,9359066,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,OCCIDENTAL PETROLEUM CORPORATION PAC,,,,LOS ANGELES,CA,90024,10/22/2012,"1,000.00",,,,,,,,,,00058133,COH,72,9359069,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,JBC FUNDING LLC,,,,FORT WORTH,TX,76107,10/22/2012,"1,000.00",,,,,,,,,,00058133,COH,68,9359067,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,"JACKSON,",,MARY LORETAN,,DALLAS,TX,75240-3601,10/23/2012,500.00,CASH AMERICA INTERNATIONAL INC,EXECUTIVE,,,,,,,,00058133,COH,17,9359079,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,PURGASON,,THOMAS & MICHELLE,Dr.,ARLINGTON,TX,76017,10/22/2012,250.00,,,,,,,,,,00058133,COH,189,9359065,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,EMPLOYEES POLITICAL ACTION COUNCIL OF TX,,,,AUSTIN,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00058133,COH,66,9359070,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,FRIENDS OF SAM JOHNSON,,,,PLANO,TX,75086-0096,10/22/2012,"1,000.00",,,,,,,X,C00250720,,00058133,COH,74,9359068,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,JAWAD,,FUAD L,,FORT WORTH,TX,76116-5735,10/23/2012,"1,000.00",PETROSERVE INTERNATIONAL CONSULTING,OWNER,,,,,,,,00058133,COH,18,9359092,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,WESTERFELD,,DALE & LUANN,,FORT WORTH,TX,76132,10/22/2012,100.00,,,,,,,,,,00058133,COH,161,9359072,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,REES,,KENNETH,,FORT WORTH,TX,76107,10/23/2012,"1,000.00",THINK FINANCE INC,CEO & PRESIDENT,,,,,,,,00058133,COH,30,9359087,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,DAHLSTROM,,MEGAN,,FORT WORTH,TX,76109,10/23/2012,"1,000.00",SELF,HOMEMAKER,,,,,,,,00058133,COH,4,9359095,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,CULLUM,,JEFF,,WEATHERFORD,TX,76086,10/23/2012,"1,000.00",CASH AMERICA INTERNATIONAL INC,VICE PRESIDENT,,,,,,,,00058133,COH,3,9359094,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,OREN,,STEPHEN,,SOUTHLAKE,TX,76092,10/21/2012,100.00,,,,,,,,,,00058133,COH,151,9359041,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,CHERRY TREE REPUBLICANS PAC,,,,HOUSTON,TX,77064,10/22/2012,"2,500.00",,,,,,,,,,00058133,COH,89,9359064,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,JONES,,DUDLEY D,Dr.,MANSFIELD,TX,76063,10/23/2012,100.00,,,,,,,,,,00058133,COH,145,9359093,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,MEWBOURNE,,CURTIS,,TYLER,TX,75711,10/23/2012,"10,000.00",MEWBOURNE OIL COMPANY,OIL & GAS PRODUCER,,,,,,,,00058133,COH,25,9359091,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,MOOTY,,JODIE,,FORT WORTH,TX,76179-3175,10/23/2012,"1,000.00",CASH AMERICA INTERNATIONAL INC,VICE PRESIDENT,,,,,,,,00058133,COH,27,9359090,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,RAMSEY,,HENRY,,SOUTHLAKE,TX,76092,10/23/2012,"1,000.00",THINK FINANCE INC,OFFICER,,,,,,,,00058133,COH,29,9359088,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,LLANO COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,HORESESHOE BAY,TX,78757,10/23/2012,250.00,,,,,,,,,,00058133,COH,53,9359080,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,LUTES,,CHRISTOPHER,,FORT WORTH,TX,76109-2756,10/23/2012,"1,000.00",THINK FINANCE INC,CHIEF FINANCIAL OFFICER,,,,,,,,00058133,COH,23,9359086,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,STUART,,BRENT,,KELLER,TX,76262,10/23/2012,"1,000.00",CASH AMERICA INTERNATIONAL,SR VICE PRESIDENT,,,,,,,,00058133,COH,40,9359085,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,KONTGIS,,WILLIAM,,WESTLAKE,CA,91362-4286,10/23/2012,"1,000.00",THINK FINANCE INC,CHIEF INFORMATION OFFICER,,,,,,,,00058133,COH,20,9359084,0,10/29/2012,,,,S,L
