"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Howard,,Christopher,Mr.,Hampden Sydney,VA,23943,10/22/2012,100.00,,,,,,,,,,00067573,COH,3,9361050,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Howard,,Marvin,Mr.,Plano,TX,75025,10/3/2012,100.00,,,,,,,,,,00067573,COH,54,9361051,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Huang,,Paul,Mr.,Richardson,TX,75080,9/29/2012,100.00,,,,,,,,,,00067573,COH,55,9361052,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Huffines,,Ray,Mr.,Plano,TX,75093,10/10/2012,500.00,Huffines Auto Dealerships,Automobile Dealer,,,,,,,,00067573,COH,75,9361053,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Hughes,,Gary,Mr.,Westminster,TX,75485,10/18/2012,50.00,,,,,,,,,,00067573,COH,56,9361054,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,IBAT PAC,,,,Austin,TX,78701,10/1/2012,"1,000.00",,,,,,,,,,00067573,COH,84,9361055,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Jobe,,Cathy,Mrs.,Prosper,TX,75078,10/18/2012,250.00,,,,,,,,,,00067573,COH,57,9361056,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Jones,,Cindy,Mrs.,Rockwall,TX,75087,10/19/2012,50.00,,,,,,,,,,00067573,COH,2,9361057,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Jones,,Diane,Mrs.,Anna,TX,75409,10/18/2012,250.00,,,,,,,,,,00067573,COH,58,9361058,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Kaminski,,Bryan,Mr.,Plano,TX,75093,10/2/2012,250.00,,,,,,,,,,00067573,COH,59,9361059,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Horton,,Kristi,Mrs.,Rockwall,TX,75032,10/4/2012,150.00,,,,,,,,,,00067573,COH,24,9361049,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Klesmit,,Ann,Ms.,Heath,TX,75032,10/4/2012,250.00,,,,,,,,,,00067573,COH,31,9361061,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Froelich,III,JE,Dr.,Bonham,TX,75418,10/24/2012,100.00,,,,,,,,,,00067573,COH,111,9361040,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Karp,,Jon,Mr.,Dallas,TX,75248,10/18/2012,"1,000.00",Whitley Penn,CPA,,,,,,,,00067573,COH,115,9361060,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Hobbs,,Grady,Mr.,Royse City,TX,75189,10/18/2012,"5,000.00",Preferred Imaging,Sr VP,,,,,,,,00067573,COH,98,9361048,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Herblin,,Jim,Mr.,Prosper,TX,75078,10/18/2012,250.00,,,,,,,,,,00067573,COH,52,9361047,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Heikkinen,,Paul,Mr.,Mesquite,TX,75181,10/4/2012,50.00,,,,,,,,,,00067573,COH,15,9361046,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Heat Mining Company,,,,Rapid City,SD,57701,10/19/2012,250.00,,,,,,,,,,00067573,COH,95,9361045,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Hawks,,Dale,Mr.,Frisco,TX,75034,10/11/2012,250.00,,,,,,,,,,00067573,COH,9,9361044,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Hartley,,Tim,Mr.,Heath,TX,75032,10/4/2012,250.00,,,,,,,,,,00067573,COH,37,9361043,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,EXELON PAC,,,,Chicago,IL,60680,10/10/2012,500.00,,,,,,,X,C00141218,,00067573,COH,96,9361035,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Groesbeck,,Ted,Mr.,Frisco,TX,75034,10/18/2012,"5,000.00",Preferred Imaging,VP of Business Development,,,,,,,,00067573,COH,101,9361041,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Frisco Area Republican Women,,,,Little Elm,TX,75068,10/12/2012,500.00,,,,,,,,,,00067573,COH,85,9361039,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Foreman,,Russell,Mr.,McKinney,TX,75070,10/3/2012,25.00,,,,,,,,,,00067573,COH,50,9361038,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Fischer,,Geoffrey,Mr.,Dallas,TX,75204,10/18/2012,500.00,Deal Well,President,,,,,,,,00067573,COH,102,9361037,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Files,,Karen,Mrs.,Frisco,TX,75034,10/18/2012,200.00,,,,,,,,,,00067573,COH,1,9361036,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Kreekon,,Nicholas,Mr.,Rockwall,TX,75087,10/4/2012,150.00,,,,,,,,,,00067573,COH,36,9361062,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Moses,,Fred,Mr.,Plano,TX,75024,10/7/2012,250.00,,,,,,,,,,00067573,COH,63,9361078,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Hanks,,Ricky,Mr.,Dallas,TX,75238,10/4/2012,100.00,,,,,,,,,,00067573,COH,21,9361042,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Montgomery,,Gerald,Mr.,Frisco,TX,75034,10/5/2012,50.00,,,,,,,,,,00067573,COH,62,9361077,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Roach,,Sam,Mr.,Frisco,TX,75034,10/1/2012,100.00,,,,,,,,,,00067573,COH,66,9361091,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Richardson,,Jason,Mr.,Allen,TX,75013,10/18/2012,500.00,Preferred Imaging,VP of Marketing,,,,,,,,00067573,COH,103,9361090,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Reed,,Darlene,Ms.,Rockwall,TX,75087,10/4/2012,250.00,,,,,,,,,,00067573,COH,32,9361089,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Ratcliffe,,John,Mr.,Heath,TX,75032,9/28/2012,500.00,Ashcroft Law Firm,Partner,,,,,,,,00067573,COH,14,9361088,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Radakovich,,Barbara,Mrs.,Frisco,TX,75034,10/24/2012,250.00,,,,,,,,,,00067573,COH,94,9361087,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Puckett-Eckstine,,Mary,Mrs.,Rockwall,TX,75087,10/4/2012,250.00,,,,,,,,,,00067573,COH,33,9361086,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Price,,Marcus,Mr.,Prosper,TX,75078,10/18/2012,250.00,,,,,,,,,,00067573,COH,65,9361085,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Pourchot,,Phill,Mr.,Plano,TX,75093,9/29/2012,"1,000.00",Retired,Retired,,,,,,,,00067573,COH,78,9361084,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Pinkham,,Stanley,Mr.,Rockwall,TX,75032,10/3/2012,150.00,,,,,,,,,,00067573,COH,6,9361083,0,10/29/2012,,,,H,W
