"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Langford,,Ben,,El Paso,TX,79902,9/6/2012,250.00,,,,,,,,,,00062850,COH,118,9317659,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Kelleher,,Harry,,El Paso,TX,79922,9/9/2012,25.00,,,,,,,,,,00062850,COH,117,9317669,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Ambler,,Charles,,El Paso,TX,79902,9/9/2012,100.00,,,,,,,,,,00062850,COH,110,9317668,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Myers,,Kyle,,El Paso,TX,79901,9/8/2012,100.00,,,,,,,,,,00062850,COH,119,9317667,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Austin,,Joanne,,El Paso,TX,79912,9/8/2012,100.00,,,,,,,,,,00062850,COH,102,9317666,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Baron,,Ho,,El Paso,TX,79930,9/7/2012,25.00,,,,,,,,,,00062850,COH,111,9317665,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Cross,,Clinton,,El Paso,TX,79912,9/7/2012,25.00,,,,,,,,,,00062850,COH,51,9317664,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Grover,,Vivek,,El Paso,TX,79912,9/6/2012,100.00,,,,,,,,,,00062850,COH,63,9317663,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Chavaria,,Yolanda,,El Paso,TX,79912,9/6/2012,25.00,,,,,,,,,,00062850,COH,49,9317662,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Hernandez,,Ruben P,,El Paso,TX,79902,8/31/2012,250.00,,,,,,,,,,00062850,COH,65,9317589,0,10/9/2012,,,,H,W
