"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Strauss,,Whitney,,Dallas,TX,75287,11/29/2011,250.00,Greenhill School,Fundraising,,,,,,,,00065751,COH,131,8625212,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,White,,Carlos,,Dallas,TX,75244,11/22/2011,200.00,Softlayer,Assistant General Counsel,,,,,,,,00065751,COH,157,8625207,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,11/1/2011,"1,000.00",,,,,,,,,,00065751,COH,107,8625202,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Dalton,,Amanda,,McKinney,TX,75069,11/22/2011,250.00,,,,,,,,,,00065751,COH,24,8625208,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/18/2011,500.00,,,,,,,,,,00065751,COH,151,8625205,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Blankenship,,,,Dallas,TX,75204,10/7/2011,250.00,Self Employed,Attorney,,,,,,,,00065751,COH,11,8625194,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Kraus,,Peter,,Dallas,TX,75209,11/28/2011,500.00,Waters and Kraus,Attorney,,,,,,,,00065751,COH,70,8625211,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Dalton,,Jeff,,McKinney,TX,75069,11/22/2011,250.00,Self,Consultant,,,,,,,,00065751,COH,25,8625209,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Sommerman & Quesada,,,,Dallas,TX,75219,11/18/2011,500.00,,,,,,,,,,00065751,COH,129,8625204,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Perryman,,Thomas,,Dallas,TX,75225,11/22/2011,200.00,Greenhill School,Teacher,,,,,,,,00065751,COH,111,8625210,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,11/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign office rent,00065751,COH,164,8625203,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Henson,,Robert,,Evansville,IN,47715,11/22/2011,75.00,Self,Consultant,,,,,,,,00065751,COH,46,8625206,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Amalgamated Transit Union PAC,,,,Dallas,TX,75243,10/31/2011,500.00,,,,,,,,,,00065751,COH,3,8625201,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Leal,,Ben,,Dallas,TX,75204,10/26/2011,55.00,JPCC,,,,,,,,,00065751,COH,73,8625200,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas Land Title Association,,,,Austin,TX,78703,10/17/2011,350.00,,,,,,,,,,00065751,COH,138,8625199,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Sproull,,William,,Richardson,TX,75080,10/7/2011,250.00,Richardson TX Chamber of Commerce,,,,,,,,,00065751,COH,130,8625198,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Carr,,Snapper,,Austin,TX,78701,10/7/2011,100.00,Focused Advocacy,"Partner, General Counsel",,,,,,,,00065751,COH,16,8625197,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Eli Lilly PAC,,,,Sacramento,CA,95814,10/7/2011,500.00,,,,,,,X,,,00065751,COH,28,8625195,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,10/7/2011,"2,500.00",HMK Ltd.,Owner,,,,,,,,00065751,COH,68,8625193,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Pinnacle Partners in Medicine,,,,Dallas,TX,75240,10/7/2011,500.00,,,,,,,,,,00065751,COH,112,8625192,0,1/18/2012,,,,H,W
