"Acquistapace, Jacqueline",RCPT,COH,A1,514653,"Acquistapace, Jacqueline",IND,FUNKHOUSER,,SUE,,PEARLAND,TX,77584,9/22/2011,75.00,RETIRED,ACCOUNTANT,,,,,,,DOMAIN WEB SITE FEE,00067736,COH,3,8520638,0,1/14/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,514653,"Acquistapace, Jacqueline",IND,BLATT,,DOUGLAS,,PEARLAND,TX,77584,9/22/2011,39.16,WASTE MANAGEMENT,INFORMATION SYSTEM ANALYSIS,,,,,,,MONTHLY WEB HOSTING FEES,00067736,COH,2,8520639,0,1/14/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,514653,"Acquistapace, Jacqueline",IND,BLATT,,DOUGLAS,,PEARLAND,TX,77584,9/28/2011,75.00,WASTE MANAGEMENT,INFORMATION SYSTEM ANALYSIS,,,,,,,PURCHASE OF THEME LICENSE,00067736,COH,1,8520640,0,1/14/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,514653,"Acquistapace, Jacqueline",IND,ACQUISTAPACE,,JACKIE,,PEARLAND,TX,77584,10/1/2011,49.20,,EVENT PLANNER,,,,,,,Prepaid Phone,00067736,COH,6,8520641,0,1/14/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,514653,"Acquistapace, Jacqueline",IND,FUNKHOUSER,,SUE,,PEARLAND,TX,77584,10/4/2011,"5,000.00",RETIRED,ACCOUNTANT,,,,,,,,00067736,COH,4,8520642,0,1/14/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,514653,"Acquistapace, Jacqueline",IND,ACQUISTAPACE,,JACKIE,,PEARLAND,TX,77584,11/2/2011,550.00,,EVENT PLANNER,,,,,,,Campaign Expenses,00067736,COH,5,8520643,0,1/14/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,FUNKHOUSER,,SUE,,PEARLAND,TX,77584,3/15/2012,600.00,RETIRED,ACCOUNTANT,,,,,,,,00067736,COH,8,9074849,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",ENT,COPE,,,,AUSTIN,TN,78767,1/30/2012,410.00,,,,,,,,,,00067736,COH,3,9074846,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,FUNKHOUSER,,SUE,,PEARLAND,TX,77584,3/13/2012,"1,000.00",RETIRED,ACCOUNTANT,,,,,,,,00067736,COH,7,9074848,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,PACE,,BRIAN,,PEARLAND,TX,77584,4/2/2012,100.00,RETIRED,DISABLED VETERAN,,,,,,,,00067736,COH,15,9074850,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,FUNKHOUSER,,SUE,,PEARLAND,TX,77584,4/2/2012,100.00,RETIRED,ACCOUNTANT,,,,,,,,00067736,COH,9,9074851,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,STRICKLAND,,CYNTHIA,,PEARLAND,TX,77584,4/2/2012,100.00,STUDENT,,,,,,,,,00067736,COH,10,9074852,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,FARLEY,,CHESLEY JAY,,HOUSTON,TX,77062,4/2/2012,630.00,ASTRON INTERNATION INC,VICE PRESIDENT,,,,,,,,00067736,COH,12,9074853,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,AYALA,,MO,,TEXAS CITY,TX,77590,4/2/2012,100.00,RETIRED,DISABLED VETERAN,,,,,,,,00067736,COH,16,9074854,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,MARSH,,JB,,PASEDENA,TX,77502,4/2/2012,100.00,RETIRED,DISABLED VETERAN,,,,,,,,00067736,COH,17,9074855,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,PARRA,,JOSE,,PEARLAND,TX,77584,4/2/2012,670.00,EP ENERGY LLC,ACCOUNTANT,,,,,,,,00067736,COH,18,9074856,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,MYERS,,LAURA,,ALVIN,TX,77511,4/2/2012,160.00,NONE,HOUSEWIFE,,,,,,,,00067736,COH,19,9074857,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,HEITZMAN,,GERALD,,PASADENA,TX,77506,4/2/2012,370.00,SELF EMPLOYED,REMODELER,,,,,,,,00067736,COH,21,9074858,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,MCGUIRE,,DANICA,,ALVIN,TX,77511,4/2/2012,100.00,FLOYDS RESTAURANT,BARTENDER,,,,,,,,00067736,COH,11,9074860,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,GARZA,,ROBERT,,PEARLAND,TX,77584,4/20/2012,300.00,CITY OF PEARLAND,FIREMAN,,,,,,,,00067736,COH,23,9074861,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,FUNKHOUSER,,SUE,,PEARLAND,TX,77584,2/21/2012,100.00,RETIRED,ACCOUNTANT,,,,,,,,00067736,COH,5,9074847,0,7/15/2012,,,,S,L
"Acquistapace, Jacqueline",RCPT,COH,A1,537532,"Acquistapace, Jacqueline",IND,GORDON,,TERRY,,ANGLETON,TX,77515,4/2/2012,175.00,DOW CHEMICAL,ENGINEER,,,,,,,,00067736,COH,22,9074859,0,7/15/2012,,,,S,L
